﻿年度,項目,戶數,筆數,課稅面積,課稅地價,地價稅額
106 ,公有(一般土地),211,113174,1434.5032,25268368292,252683680
106 ,公有(自用住宅用地),0,1,0.0010 ,67620,135
106 ,公有(工礦業等用地),0,10,5.5456,101510234,1015102
106 ,公有(公共設施保留地),4,5097,22.3858,1234754836,7408528
106 ,私有(一般土地-第一級),396471,937561 ,5657.4757,121276314176 ,1212748887
106 ,私有(一般土地-第二級),20061,113292 ,2572.5831,79922197085,999447257
106 ,私有(一般土地-第三級),1197,13749 ,536.8824,17601158843,295625313
106 ,私有(一般土地-第四級),327,5488 ,221.4079,8474061813,184069639
106 ,私有(一般土地-第五級),133,2616 ,255.2420 ,4808316661,127724805
106 ,私有(一般土地-第六級),343,19140 ,1324.1454,35842261905,1670931454
106 ,私有(自用住宅用地-都市土地),218500,501848 ,2734.2600 ,145992452095 ,291969989
106 ,私有(自用住宅用地-非都市土地),24851,53589 ,624.6156,8309748865,16617718
106 ,私有(工礦業等用地),1196,11219 ,3197.0466,39000095889,390000869 
106 ,私有(公共設施保留地),2263,94224 ,251.7822,9299209343,55793102
106 ,加徵空地稅用地,0,0 ,0,0,0
106 ,免稅土地,19049,51667 ,2257.5778 ,46431908662,0
106 ,小額免稅,221892,44536 ,44.1828,321946361,1193365
