﻿序號,稽查日期,受稽查廠商,受稽查廠商地址,產品名稱,檢驗結果
1,1071003,藍科加水站-青年加水站,台南市中西區青年路174號,麥飯石活礦水,與規定相符
2,1071003,武聖加水站,台南市中西區武聖路69巷79號,RO竹碳活礦水,與規定相符
3,1071003,大磎地企業社五妃加水站,台南市中西區五妃街349號1樓,礦泉水,與規定相符
4,1071003,湧康企業社(五妃街),台南市中西區五妃街314號,湧康竹晶炭活純水,與規定相符
5,1071003,五妃加水站,台南市中西區五妃街52號,鈣離子水,與規定相符
6,1071003,飲用水優質水商店小東站,台南市北區小東路307巷56號,全礦麥飯石水,與規定相符
7,1071003,藍泉健康加水屋,台南市北區仁愛段1097-0018地號,竹碳活礦水,與規定相符
8,1071003,台南北園站,台南市北區開元路467號,麥飯石活礦水,與規定相符
9,1071003,藍科優質加水站台南開元站,台南市北區開元路219號,台灣孟宗竹量子竹碳水,與規定相符
10,1071003,藍科優質加水站台南康樂站,台南市北區康樂街404號,麥飯石水,與規定相符
11,1071003,大磎地企業社,台南市東區生產路297巷41號,麥飯石水,與規定相符
12,1071003,崇德加水站,台南市東區崇德路659之6號,麥飯石水,與規定相符
13,1071003,崇道加水站,台南市東區崇道路104號,麥飯石水,與規定相符
14,1071003,崇德二加水站,台南市東區崇德四街12號邊,麥飯石活礦水,與規定相符
15,1071003,康源逆滲透加水站,台南市東區崇德三街45之1號,健康活氧水,與規定相符
16,1071003,優福華南站,台南市南區德興路176號,RO含氧水,與規定相符
17,1071003,康源逆滲透加水站,台南市南區德興路198號,健康活氧水,與規定相符
18,1071003,德興加水站,台南市南區德興路294號,麥飯石水,與規定相符
19,1071003,台南南都站,台南市南區中華南路二段300巷2弄1號,RO含氧水,與規定相符
20,1071003,永安加水站,台南市南區永成路三段320號右側,RO竹碳水,與規定相符
21,1071004,張明富(優泉大廟站),台南市歸仁區大廟六街112號,台灣孟宗竹碳水,與規定相符
22,1071004,台南大廟站,台南市歸仁區大廟五街12號,麥飯石活礦水,與規定相符
23,1071004,西埔加水站,台南市歸仁區西埔一街137號,RO竹碳水,與規定相符
24,1071004,歸仁媽廟站,台南市歸仁區中正北路三段215號,RO純水,與規定相符
25,1071004,歸仁保大站,台南市歸仁區保大路三段206號,RO含氧水,與規定相符
26,1071004,多福加水站學甲站,台南市學甲區和平路252號,電解水,與規定相符
27,1071004,（藍泉）麻學加水站,台南市麻豆區埤頭里埤頭13-6號,遠紅外線能量水,與規定相符
28,1071004,歸仁忠孝站,台南市歸仁區忠孝北路146號,RO含氧水,與規定相符
29,1071004,和平加水站,台南市麻豆區興農里和平路24-5號,RO竹碳水,與規定相符
30,1071004,藍泉下營站,台南市下營區中山路一段79號,麥飯石活礦水,與規定相符
31,1071004,關廟生活加水站,台南市關廟區中山路二段16號,RO竹碳水,與規定相符
32,1071004,關廟文衡站,台南市關廟區文衡路30號,竹碳能量水,與規定相符
33,1071004,關廟奕琪一加水站,台南市關廟區臺南市關廟區巡府路62號,備長炭水,與規定相符
34,1071004,藍泉中山站,台南市關廟區香洋路與中山路一段交叉口,麥飯石水,與規定相符
35,1071004,台灣加水聯盟小東站,台南市永康區小東路477巷46弄6號,海洋鹼性能量水,與規定相符
36,1071004,華興加水站（大溪地）,台南市永康區華興街150號,麥飯石水,與規定相符
37,1071004,優福中華站,台南市永康區中華一路19號,RO純淨水,與規定相符
38,1071004,湧康企業社(中華站),台南市永康區中華路214巷1號,竹晶炭活純水,與規定相符
39,1071004,湧康企業社(中華路),台南市永康區中華路286巷85號,竹晶炭活純水,與規定相符
40,1071004,長溪加水站,台南市安南區長溪路一段310號,麥飯石水,與規定相符
41,1071004,長和加水站,台南市安南區長和路二段12巷253號,麥飯石水,與規定相符
42,1071004,新寮加水站,台南市安南區長溪路三段457號,RO竹碳水,與規定相符
43,1071004,長和加水站,台南市安南區長和路三段133巷8號,RO竹碳水,與規定相符
44,1071004,台南新寮站,台南市安南區長溪路三段378號邊,RO含氧水,與規定相符
45,1071024,大武一加水站,台南市永康區大武街48號,RO竹碳水,與規定相符
46,1071024,喝水棧南台,台南市永康區南台街55號,非常水,與規定相符
47,1071024,葉昭明,台南市永康區永大路二段1558號,磁能竹炭水,與規定相符
48,1071024,水生活企業社,台南市永康區大橋一街247巷96號,鈣幸福水,與規定相符
49,1071024,寶淨實業有限公司(大橋站),台南市永康區大橋三街212號,鹼性水素水,與規定相符
50,1071024,台灣之水企業社,台南市東區崇明十一街52巷30號,麥飯石水,與規定相符
51,1071024,榮譽加水站,台南市東區榮譽街160號,鹼性RO含氧活水,與規定相符
52,1071024,水生活企業社,台南市東區榮譽街80號,RO含氧水,與規定相符
53,1071024,立德加水站,台南市東區立德一路1巷2號,麥飯石水,與規定相符
