﻿區域別,性別,總計,阿美,泰雅,排灣,布農,魯凱,卑南,鄒,賽夏,雅美,邵,噶瑪蘭,太魯閣,撒奇萊雅,賽德克族,拉阿魯哇族,卡那卡那富族,尚未申報
臺南市,計,"4,207",32,608,"1,827","1,042",182,0,109,10,14,0,0,254,0,64,2,3,60
臺南市,男,"1,758",9,225,789,447,76,0,49,6,7,0,0,104,0,21,1,0,24
臺南市,女,"2,449",23,383,"1,038",595,106,0,60,4,7,0,0,150,0,43,1,3,36
新營區,計,129,2,26,43,42,1,0,7,0,0,0,0,8,0,0,0,0,0
新營區,男,51,1,8,17,17,0,0,5,0,0,0,0,3,0,0,0,0,0
新營區,女,78,1,18,26,25,1,0,2,0,0,0,0,5,0,0,0,0,0
鹽水區,計,34,0,1,13,12,1,0,1,0,0,0,0,5,0,0,0,0,1
鹽水區,男,11,0,0,5,3,0,0,0,0,0,0,0,2,0,0,0,0,1
鹽水區,女,23,0,1,8,9,1,0,1,0,0,0,0,3,0,0,0,0,0
白河區,計,40,0,17,8,10,0,0,0,0,0,0,0,1,0,3,0,0,1
白河區,男,16,0,7,4,4,0,0,0,0,0,0,0,0,0,1,0,0,0
白河區,女,24,0,10,4,6,0,0,0,0,0,0,0,1,0,2,0,0,1
柳營區,計,28,1,12,8,1,1,0,3,0,0,0,0,2,0,0,0,0,0
柳營區,男,9,0,5,2,0,0,0,1,0,0,0,0,1,0,0,0,0,0
柳營區,女,19,1,7,6,1,1,0,2,0,0,0,0,1,0,0,0,0,0
後壁區,計,36,0,16,5,4,5,0,3,0,0,0,0,2,0,0,0,0,1
後壁區,男,11,0,4,2,2,2,0,1,0,0,0,0,0,0,0,0,0,0
後壁區,女,25,0,12,3,2,3,0,2,0,0,0,0,2,0,0,0,0,1
東山區,計,37,0,19,7,5,2,0,0,0,1,0,0,3,0,0,0,0,0
東山區,男,9,0,5,1,1,0,0,0,0,0,0,0,2,0,0,0,0,0
東山區,女,28,0,14,6,4,2,0,0,0,1,0,0,1,0,0,0,0,0
麻豆區,計,74,0,17,34,13,0,0,3,1,0,0,0,5,0,1,0,0,0
麻豆區,男,25,0,8,12,4,0,0,1,0,0,0,0,0,0,0,0,0,0
麻豆區,女,49,0,9,22,9,0,0,2,1,0,0,0,5,0,1,0,0,0
下營區,計,40,0,7,18,4,3,0,1,0,2,0,0,3,0,2,0,0,0
下營區,男,16,0,3,6,2,2,0,0,0,2,0,0,0,0,1,0,0,0
下營區,女,24,0,4,12,2,1,0,1,0,0,0,0,3,0,1,0,0,0
六甲區,計,32,2,3,19,1,6,0,0,0,0,0,0,1,0,0,0,0,0
六甲區,男,5,0,0,4,0,1,0,0,0,0,0,0,0,0,0,0,0,0
六甲區,女,27,2,3,15,1,5,0,0,0,0,0,0,1,0,0,0,0,0
官田區,計,79,0,13,41,20,4,0,1,0,0,0,0,0,0,0,0,0,0
官田區,男,28,0,5,14,8,1,0,0,0,0,0,0,0,0,0,0,0,0
官田區,女,51,0,8,27,12,3,0,1,0,0,0,0,0,0,0,0,0,0
大內區,計,14,0,2,2,10,0,0,0,0,0,0,0,0,0,0,0,0,0
大內區,男,6,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0
大內區,女,8,0,2,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0
佳里區,計,66,1,7,31,11,1,0,1,0,0,0,0,9,0,4,0,0,1
佳里區,男,27,0,3,13,4,0,0,0,0,0,0,0,6,0,1,0,0,0
佳里區,女,39,1,4,18,7,1,0,1,0,0,0,0,3,0,3,0,0,1
學甲區,計,41,0,3,29,7,0,0,0,0,0,0,0,2,0,0,0,0,0
學甲區,男,20,0,0,17,2,0,0,0,0,0,0,0,1,0,0,0,0,0
學甲區,女,21,0,3,12,5,0,0,0,0,0,0,0,1,0,0,0,0,0
西港區,計,27,0,8,8,8,1,0,2,0,0,0,0,0,0,0,0,0,0
西港區,男,16,0,6,6,4,0,0,0,0,0,0,0,0,0,0,0,0,0
西港區,女,11,0,2,2,4,1,0,2,0,0,0,0,0,0,0,0,0,0
七股區,計,37,0,1,16,12,0,0,1,0,0,0,0,4,0,3,0,0,0
七股區,男,10,0,0,5,3,0,0,0,0,0,0,0,0,0,2,0,0,0
七股區,女,27,0,1,11,9,0,0,1,0,0,0,0,4,0,1,0,0,0
將軍區,計,18,0,6,0,8,0,0,4,0,0,0,0,0,0,0,0,0,0
將軍區,男,8,0,2,0,3,0,0,3,0,0,0,0,0,0,0,0,0,0
將軍區,女,10,0,4,0,5,0,0,1,0,0,0,0,0,0,0,0,0,0
北門區,計,8,0,1,3,3,1,0,0,0,0,0,0,0,0,0,0,0,0
北門區,男,2,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0
北門區,女,6,0,1,2,2,1,0,0,0,0,0,0,0,0,0,0,0,0
新化區,計,62,1,16,26,5,5,0,0,0,0,0,0,4,0,5,0,0,0
新化區,男,27,0,5,13,1,3,0,0,0,0,0,0,4,0,1,0,0,0
新化區,女,35,1,11,13,4,2,0,0,0,0,0,0,0,0,4,0,0,0
