﻿重要統計指標,本期資料,上期資料,本期時間
財政收支,,,
歲入(百萬元),5830,7881,103年7月
歲出(百萬元),6555,5932,103年7月
歲入來源別-稅課收入(百萬元),2151,4641,103年7月
稅捐實徵淨額(千元),62814165,61449096,102年
平均每人稅賦(元),33369,32697.82,102年
人力資源,,,
勞動力人口數(千人),967,970,103年上半年
勞動力參與率(％),60.2,60.5,103年上半年
失業率(％),4.1,4.3,103年上半年
就業人口數(千人),928,929,103年上半年
就業者之行業結構-工業(％),42.24,41.94,103年年上半年
就業者之行業結構-服務業(％),50.64,51.03,103年年上半年
就業者之行業結構-農林漁牧業(％),7.12,7.03,103年年上半年
家庭收支,,,
家庭收支-平均每戶可支配所得(元),830467,770077.8426,102年
家庭收支-自有住宅比率(％),86.09720163,86.61691843,102年底
平均每人每年可支配所得(元),261153.1447,242163,102年
平均每人居住面積(坪),14.1636774,14.81,102年底
飲食費(含家外食物)占消費支出比率(％),26.47,26.24,102年
飲食費(不含家外食物)占消費支出比率(％),16.52,16.48,102年
家庭收支-平均每戶全年經常性收入(元),1029390,959414.6896,102年
家庭收支-平均每戶全年經常性支出(元),820810,784489.6215,102年
家庭收支-平均每戶消費性支出(元),654843,627336.8656,102年
物價指數(基期100年),,,
消費者物價指數,104.39,104.43,103年7月
躉售物價指數,96.84,96.97,103年7月
營造工程物價指數,103.08,102.84,103年7月
土地、人口,,,
土地面積(平方公里),2191.6531,2191.6531,103年7月底
戶籍登記戶數(戶),665829,665443,103年7月底
戶籍登記戶量(人／戶),2.83,2.829757019,103年7月底
戶籍登記人口數(人),1882946,1883042,103年7月底
幼年人口比率(0-14歲)(％),13.25858522,13.27761144,103年7月底
青壯年人口比率(15-64歲)(％),74.33027819,74.32107197,103年7月底
老年人口比率(65歲以上)(％),12.41113659,12.40131659,103年7月底
扶養比(％),34.53,34.55134238,103年7月底
老化指數(％),93.61,93.40020718,103年7月底
男性人口(人),943722,943920,103年7月底
女性人口(人),939224,939122,103年7月底
性比例(女=100),100.478906,100.5109027,103年7月底
粗出生率(0/00),0.667553906,0.65429125,103年7月
粗死亡率(0/00),0.698886985,0.582064294,103年7月
自然增加率(0/00),-0.031333079,0.072226956,103年7月
遷入人口數(人),7086,6316,103年7月
遷出人口數(人),7123,6275,103年7月
社會增加率(0/00),-0.019649558,0.021774303,103年7月
人口增加率(0/00),-0.050982637,0.094001259,103年7月
人口密度(人／平方公里),859.1441775,859.1879801,103年7月底
粗結婚率(0/00),0.375,0.467881974,103年7月
粗離婚率(0/00),0.195,0.191720082,103年7月
社會治安,,,
刑案發生數(件),2515,2580,103年7月
刑案發生率(件／十萬人),133.57,137.01,103年7月
刑案破獲率(％),80.91,63.88,103年7月
犯罪人口率(人／十萬人),993.41,989.41,102年
竊盜案發生數(件),562,602,103年7月
竊盜案發生率(件／十萬人),29.85,31.97,103年7月
竊盜案破獲率(％),61.92,49,103年7月
暴力犯罪發生數(件),23,26,103年7月
暴力犯罪發生率(件／十萬人),1.22,1.38,103年7月
暴力犯罪破獲率(％),156.52,69.23,103年7月
公共安全,,,
道路交通事故肇事總件數(A1+A2類)(件),20676,17898,102年
每萬輛機動車肇事數(件／萬輛),103.53,87.42,102年
道路交通事故死傷人數(A1+A2類)(人),28389,24644,102年
火災發生次數(次),9,9,103年7月
火災死亡人數(人),0,1,103年7月
