年月,行政區,土地件數,土地面積,建物件數,建物面積
10710,東區,437,51116.88,221,20115.33
10710,南區,324,528172.56,223,18888.68
10710,北區,248,48257.57,153,22010.94
10710,安南區,441,85393.66,162,21089.76
10710,安平區,141,150737.49,124,14473.17
10710,中西區,153,48806.55,112,13882.48
10710,新營區,172,34861.15,63,9461.7
10710,鹽水區,71,68174.91,12,1169.64
10710,柳營區,78,47519.51,16,2551.48
10710,白河區,52,41024.32,8,959.09
10710,後壁區,23,13452.04,5,710.69
10710,東山區,51,61969.47,2,91.84
10710,麻豆區,128,80399.31,20,18147.23
10710,下營區,43,19122.98,11,1772.65
10710,六甲區,31,24154.47,4,454.8
10710,官田區,79,80074.26,13,3968.5
10710,大內區,24,32444.81,1,187.9
10710,佳里區,124,35193.75,29,3521.82
10710,西港區,55,19788.28,13,1914.18
10710,七股區,60,119756.65,0,0
10710,將軍區,50,24352.22,7,2395.78
10710,北門區,22,38331.49,1,217.46
10710,學甲區,52,39286.92,6,758.78
10710,新化區,99,31989.76,25,1845.56
10710,善化區,149,70429.69,48,11028.33
10710,新市區,80,16774.4,19,2237.83
10710,安定區,139,35846.17,36,6296.22
10710,山上區,7,19338.13,0,0
10710,左鎮區,6,17147.31,0,0
10710,仁德區,191,78703.08,70,12454.52
10710,歸仁區,148,86583.04,34,5731.36
10710,關廟區,148,46087.83,8,1909.21
10710,龍崎區,8,18376.27,0,0
10710,玉井區,12,18579.65,3,309.52
10710,楠西區,13,22313.98,3,346.04
10710,南化區,27,24156.12,3,340.16
10710,永康區,351,37044.71,204,24803.55
