多點跨區服務項目,白河地政,善化區公所,新營監理站,玉井地政,永康地政,歸仁地政,麻豆監理站,麻豆地政,東南地政,臺南監理站,安南地政
房屋稅當期課稅明細表,41,22,0,29,711,103,0,47,803,0,39
房屋稅當期稅籍證明,1149,1207,0,229,2938,1802,2,1344,3879,0,332
房屋稅當期繳款書,54,86,0,10,67,11,0,52,72,0,18
房屋稅繳納證明,28,88,0,24,935,202,0,106,1427,0,31
房屋稅當期轉帳納稅繳納證明,2,11,0,0,6,8,0,3,3,0,1
地價稅課稅明細表,11,64,0,7,1194,182,0,120,1392,0,63
地價稅當期繳款書,65,86,0,2,109,8,0,71,97,0,18
地價稅繳納證明,13,70,0,5,911,122,0,83,1200,0,25
地價稅當期轉帳納稅繳納證明,1,0,0,0,9,0,0,1,0,0,2
地價稅全國地價稅自住用地查詢,1,0,0,0,3,0,0,14,3,0,2
使用牌照稅繳款書(車籍異動、領牌等案件除外),17,43,110,1,0,0,3018,4,0,32635,0
使用牌照稅各項退(免)稅案件收件,75,204,2805,34,165,113,5692,0,0,10741,0
土地增值稅-公告現值查詢,0,0,0,0,0,0,0,0,1,0,0
土地增值稅-物價指數查詢,0,0,0,0,0,0,0,3,0,0,0
土地增值稅簡易試算,58,5,0,15,215,296,0,95,1202,0,50
土地增值稅曾否享用自用住宅用地稅率查詢,30,58,0,4,711,133,0,67,876,0,38
契稅繳納證明,1,7,0,1,9,3,0,4,17,0,4
契價證明書,0,7,0,0,7,19,0,1,17,0,0
契稅估算,2,2,1,1,20,37,0,2,425,0,6
轉帳納稅-約定查詢,0,1,4,0,0,0,5,0,1,2,0
轉帳納稅-非約定查詢,0,0,5,0,0,0,0,0,0,2,0
申請/終止委託轉帳代繳各項稅款約定書收件  ,8,12,144,3,11,8,47,28,0,167,1
提供空白申請書表服務,16,45,0,29,8,1,1,33,911,0,12
申請本市違章欠稅查復表,0,8,0,0,5,3,0,35,75,0,2
契稅、土地增值稅網路申報案件完稅作業,765,827,0,315,9880,3494,0,1619,10917,0,1394
非申報案件查欠(繼承、信託、拍賣等),325,140,0,58,580,937,0,588,744,0,162
開立印花稅繳款書(共有物分割價值未超過現值1平方公尺免申報案件、分割繼承案件),1132,98,0,63,316,281,0,747,313,0,184
代收申請書,1257,624,1,80,1041,923,0,1160,496,45,36
全國財產總歸戶清單線上查詢,981,1508,8,711,5027,3402,37,2272,4024,2,600
綜稅所得和稅籍資料線上查詢,614,1437,8,583,3861,2446,34,1407,3122,2,161
