﻿單位,處理平均速度,存查件數,限期案件件數,限期案件速度,最速件件數,最速件速度,速件件數,速件速度,普通件件數,普通件速度,創簽稿件數,已結案件數,本月應辦公文總數
災防辦,1.51,223,0,0,0,0,4,2.62,234,1.49,40,278,248
二官辦,0.06,8,0,0,0,0,0,0,8,0.06,8,16,8
性平辦,1.05,9,0,0,1,1,0,0,10,1,8,19,12
智慧辦,1.5,2,0,0,0,0,0,0,2,1.5,3,5,2
秘書處,0.9,352,0,0,5,0.6,7,0.64,532,0.9,231,775,566
財稅局,0.7,5967,117,0.82,96,0.54,1065,0.53,6032,0.73,4759,12069,14958
法制處,2.01,582,0,0,1,0.5,2,0.75,879,2.02,199,1081,994
新聞處,3.03,370,0,0,6,4.83,16,1.56,351,3.07,130,503,405
民委會,2.6,356,0,0,6,1.92,10,1.75,373,2.63,139,528,447
人事處,1.52,861,1,1,7,0.5,6,0.92,935,1.54,205,1154,1127
主計處,1.7,454,0,0,1,0.5,6,1.42,544,1.71,146,697,610
政風處,1.9,579,0,0,5,0.6,5,1.3,583,1.91,104,697,749
研考會,1.64,827,0,0,6,0.5,6,1.67,827,1.64,57,896,919
民政局,2.28,2172,3,8.33,9,2.89,22,2.68,3156,2.27,517,3707,3483
教育局,1.76,3140,0,0,82,0.98,47,1.52,3299,1.78,2214,5642,3778
工務局,2.02,10766,13,4,37,1.73,98,1.76,11991,2.02,3810,15949,13456
社會局,1.65,5457,8,5.44,41,1.37,69,1.7,6345,1.64,6099,12562,8621
警察局,1.5,2074,14,2.11,13,0.92,11,1.86,3016,1.5,1355,4409,3324
衛生局,2.25,3619,14,5.21,64,1.98,124,1.7,5138,2.26,2029,7369,7029
環保局,1.9,5215,32,1.52,36,0.71,239,0.39,5804,1.98,3578,9689,7734
地政局,1.81,3222,6,3.67,15,1.57,26,1.65,4098,1.81,894,5039,4584
經發局,1.95,2898,0,0,9,1.11,13,1.5,3215,1.95,1393,4630,4035
勞工局,1.73,3400,1,2.5,21,0.93,37,1.68,4558,1.73,1982,6599,7654
水利局,2.14,4594,2,3,18,1.69,23,2.17,5694,2.14,1710,7447,6759
農業局,2.18,2812,4,2.38,44,1.72,48,2.53,3348,2.18,1054,4498,3817
交通局,0.9,3293,2,1.5,29,0.59,57,0.75,5476,0.91,1961,7525,5731
觀旅局,1.99,889,2,4.5,17,1.79,13,1.73,937,1.99,735,1704,1085
消防局,1.38,1209,3,13,14,1.96,25,1.18,1373,1.36,811,2226,1957
文化局,2.09,1229,1,4,11,1.41,9,2,1299,2.1,981,2301,1431
都發局,2.16,1452,12,4.54,15,1.73,49,1.29,2101,2.17,1101,3278,2361
