﻿地址-行政區域代碼,夜市名稱,許可路段或區域,營業時間
6702700,太子廟夜市,長興四街和太子路交叉口至太子南路和太子路交叉口(北側)、太子南路和太子路交叉口至太子路517號(南側)。,每週五
6702700,鍾厝夜市,中清路(中山路至仁義路口)、仁義一街及仁義三街部分路段。,每週二
6703200,仁和夜市,仁和路93號之7至文化二街和仁和路交叉口。文化二街和仁和路交叉口至仁和路107巷和仁和路交叉口。仁和路107巷和仁和路交叉口至仁和路105號之10。崇善十街和仁和路交叉口至仁和路110之3-1號。崇善九街和仁和路交叉口至崇善十街和仁和路交叉口。崇善九街104之8號。,每週一
6702000,新市傳統夜市,仁愛街口至中正路口、中正路口至信義街口、勝利街口至民權路口。,每週日
6703700,武聖夜市,武聖路69巷42號,每週三五六
6703500,安中夜市,安中路一段702巷,每周三六
6701300,學甲夜市,天水路(中正路以西至三民路口)、三民路(中山路以北至新生路口)、信義路(中山路以北至天水路口)、新生路(三連路以西至三民路口),每周三六
6702700,後壁厝夜市,德南路1號至24號,每周三六
6703100,中興夜市,中山東路五王國小正門至中山東路和中華二路交叉口、中山東路和中華二路交叉口至中山東路和中山東路262巷交叉口,每周一
6700300,長安路夜市,光華路139號至長安路路口。裕農路167巷路口至中山路。,每周二
6702300,玉井夜市,玉田里民生路323號至中正路口及民族路65至179號路段,每周三六
6701200,佳里傳統夜市,平等街：(1)道路雙邊：平等街16-3號至信義一街口，扣除佳池宮左前方5公尺範圍。(2)道路單邊：博愛街29巷口對面至平等街77號，及平等街62號往西5公尺範圍。信義一街145號至282號(道路雙邊)。忠仁街48號至博愛街口，及博愛街口至博愛街45號旁(道路單邊)。,每周四
6703500,樺谷夜市,郡安路五段184巷94弄、安寧街、安富街之間廣場,每周日
6703100,埔園夜市,臺南市永康區聖龍街與中山路交界路口至聖龍街與永大路三段交界路口、臺南市永康區聖龍街與永埔街交界路口,每周三
6700800,新下營夜市,臺南市下營區中山路二段(上帝廟前至上帝廟停車場路段)、上帝廟停車場。,每周日
6703100,禹帝宮鹽行夜市,鹽行路東側三村段667 地號往北延伸至鹽行路83 號、鹽行路西側7 號往北延伸至鹽行路71 號、鹽行路往西延伸鹽洲一街、鹽行路往西延伸鹽洲二街、鹽行路往東延伸鹽洲二街,每周一
6700300,國泰路夜市,臺南市白河區國泰路221號至國泰路307-1號。國泰路258號至國泰路212號。,每周日
6702800,復興路夜市,臺南市歸仁區復興路(中正南路一段至信義南路)、和平南街(中山路一段至中正三街)、部分路段與巷道相交處,每周四
6702800,後市夜市,臺南市歸仁區民族北街(仁壽宮旁中山路段)、文化街二段(文化三街至歸仁國中旁)、部分路段與巷道相交處、仁壽宮廣場,每周三
6700900,六甲夜市,臺南市六甲區建國街2號至138號。復興街69號至43-4號。(中正路522號),每周五
6700200,鹽水夜市,臺南市鹽水區月津武廟前廣場。金和路、武廟路和北門路交界處。清泉路、北門路與清泉路北門路口停車場交界處。北門路至蔦松路口交界處,每周三日
6703400,花園夜市,臺南市北區和緯路三段、海安路三段、立賢路二段及立賢路二段66巷之間廣場,每周四六日
6703100,復華夜市,臺南市永康區復國一路與復華三街交叉口旁廣場,每周二五
6701000,隆田夜市,臺南市官田區中山路一段與三民路路口交界處東西向10公尺處(官田區公所對面路口處)。三民路(隆田國小前道路至官田國民中學門口旁止)。,每周六
6703200,大益夜市,臺南市東區平實路2號,每周四六日
6703200,大東夜市,臺南市東區林森路一段276號,每周一二五
6703200,大東東夜市,臺南市東區竹篙厝段1682地號(部分),每周一二五
6703500,什二佃夜市,臺南市安南區公學路4段160號前(廟前廣場及道路用地),每周一
