﻿樹種,AreaCode,座落地點,備註
苦楝,67000320,東區林森路原農改場,
盾柱木,67000340,公園路 台南公園,
茄苳,67000340,公園路 台南公園,
菩提樹,67000340,公園路 台南公園,
瓊崖海棠,67000340,公園南路 台南公園,
雨豆樹,67000340,公園路 台南公園,
茄苳,67000340,公園南路 台南公園燕潭旁,
鐵刀木,67000340,公園南路 台南公園燕潭旁,
茄苳,67000340,公園路 台南公園,
銀樺,67000340,公園路 台南公園,
桃實百日青,67000340,公園路 台南公園,
光臘樹,67000340,公園路 台南公園博愛亭前,已解除列管
鐵刀木,67000340,公園南路 台南公園自強亭旁,已解除列管
金龜樹,67000340,公園路 台南公園博愛亭,
盾柱木,67000340,公園路 台南公園龍柏旁,
茄苳,67000340,公園路 台南公園燕潭旁,
金龜樹,67000340,公園路 台南公園燕潭旁,
龍眼,67000340,公園路 台南公園廁所旁,
欖仁,67000340,公園路 台南公園舞台後方,
金龜樹,67000340,公園路 台南公園廁所後方,
樟樹,67000340,公園路 台南公園廁所前,
樟樹,67000340,公園路 台南公園廁所右側,
榕樹,67000340,公園路 台南公園圖書館前,
榕樹,67000340,公園路 台南公園圖書館前,
金龜樹,67000340,公園路 台南公園圖書館後方,
榕樹,67000340,公園路 台南公園圖書館後方,
芒果,67000340,公園路 台南公園溜冰場,
金龜樹,67000340,公園路 台南公園溜冰場,
菩提樹,67000340,公園路 台南公園遊樂區旁,
榕樹,67000340,公園路 台南公園遊樂區旁,
石栗,67000340,公園路 台南公園遊樂區旁,
金龜樹,67000340,公園路 台南公園遊樂區旁,
盾柱木,67000340,公園路 台南公園荷花池旁,
金龜樹,67000340,公園路 台南公園荷花池旁,
金龜樹,67000340,公園路 台南公園荷花池旁,
金龜樹,67000340,公園路 台南公園荷花池旁,
茄苳,67000340,公園路 台南公園燕潭前方,
茄苳,67000340,公園路 台南公園燕潭旁,
樹杞,67000340,小東路旁 台南公園,已解除列管
榕樹,67000340,小東路旁 台南公園,已解除列管
山陀兒,67000340,健康步道 台南公園,
雨豆樹,67000340,公園路 台南公園2號廁所前,
金龜樹,67000340,公園路 台南公園圖書館後方,
羅望子,67000340,公園路 台南公園圖書館後方,
羅望子,67000340,公園路 台南公園圖書館後方,
印度黃檀,67000340,健康步道 台南公園,
印度黃檀,67000340,北門路旁 台南公園,已解除列管
金龜樹,67000340,北門路旁 台南公園,
苦楝,67000340,北門路 台南公園早覺亭,
鐵刀木,67000340,北門路與公園南路交叉處 台南公園,
榕樹,67000340,公園南路 台南公園,
榕樹,67000340,公園路 台南公園九曲橋旁,
龍柏,67000340,公園路 台南公園,
龍柏,67000340,公園路 台南公園,
龍柏,67000340,公園路 台南公園,
龍柏,67000340,公園路 台南公園,
龍柏,67000340,公園路 台南公園,
龍柏,67000340,公園路 台南公園,
龍柏,67000340,公園路 台南公園,
龍柏,67000340,公園路 台南公園,
龍柏,67000340,公園路 台南公園,
龍柏,67000340,公園路 台南公園,
龍柏,67000340,公園路 台南公園,
龍柏,67000340,公園路 台南公園,
龍柏,67000340,公園路 台南公園,
龍柏,67000340,公園路 台南公園,
龍柏,67000340,公園路 台南公園,
龍柏,67000340,公園路 台南公園,
龍柏,67000340,公園路 台南公園,
白仙丹,67000340,公園南路 台南公園警衛室旁,
樹蘭,67000340,公園南路 台南公園警衛室旁,
緬梔,67000340,公園路 台南公園九曲橋旁,
黃花夾竹桃,67000340,公園南路 台南公園,
黃花夾竹桃,67000340,公園南路 台南公園,
榕樹,67000340,北園街開元寺,
榕樹,67000340,北園街開元寺,
鳳凰木,67000370,民生綠園中正路口,
九芎,67000370,民生綠園,
榕樹,67000370,開山路三巷10號清水寺,
雨豆樹,67000370,南門路孔廟內,
榕樹,67000370,南門路孔廟內,已解除列管
龍眼,67000370,南門路孔廟內,
榕樹,67000370,南門路孔廟旁,已解除列管
榕樹,67000370,府前路忠義國小操場旁,
榕樹,67000370,府前路忠義國小操場旁,
欖仁,67000370,南門路文學館旁,
黃連木,67000370,友愛街忠義國小側門旁,
榕樹,67000370,忠義國小內,
榕樹,67000370,府前路舊地方法院,
榕樹,67000370,中區小西里（永福路舊地方法院旁）,
樟樹,67000370,南門路南門公園內,
榕樹,67000370,南門路南門公園內,
茄苳,67000370,南門路與五妃街路口，官邸內,
苦楝,67000370,南門路與五妃街路口，官邸內,
羅漢松,67000370,南門路與五妃街路口，官邸內,
玉蘭花,67000370,南門路與五妃街路口，官邸內,
