﻿類別,應稅戶數,應稅本稅,應稅面積,應稅現值,免稅戶數,免稅面積,免稅現值
住家--自住或公益出租用,"547,479","2,648,794,429","87,939,122","224,537,000,000","133,988","13,999,763","13,059,607,300"
住家--非自住用,"42,021","364,251,397","8,235,142","27,401,353,100","59,180","5,557,600","6,861,868,900"
非住家--營業用,"53,003","2,181,631,814","25,450,306","73,640,273,200","3,568","402,554","725,542,400"
非住家--私人醫院、診所或自由職業事務所用,803,"63,839,487","547,572","2,141,121,900",74,"460,317","1,921,568,500"
非住家--非住家非營業用,"19,549","512,344,063","8,346,423","26,856,464,900","18,091","21,692,565","54,121,349,800"
住家減半--自住或公益出租用減半,496,"766,113","54,331","112,423,800",19,"2,082","1,913,300"
住家減半--非自住用減半,30,"55,930","3,382","6,951,200",6,596,"867,400"
非住家減半--營業用減半,"4,461","825,721,696","15,647,953","56,185,656,200",6,"5,582","11,165,200"
非住家減半--私人醫院、診所或自由職業事務所用減半,1,"6,756",137,"373,400",0,901,"3,558,000"
非住家減半--非住家非營業用減半,36,"440,116","32,526","43,942,100",2,"1,124","3,210,300"
