﻿管轄單位,失竊時間,報案時間,牌類,失竊地點
臺南市政府警察局第一分局文化派出所,10706161030,10706161705,重機,臺南市東區榮譽街127巷內(榮譽街停車場)
臺南市政府警察局第一分局文化派出所,10705171000,10705172012,重機,臺南市東區立德11路55巷
臺南市政府警察局第一分局莊敬派出所,10706202200,10706202247,重機,臺南市東區中華東路一段66號前路面停車格
臺南市政府警察局第一分局莊敬派出所,10706070230,10706071518,重機,臺南市東區東光路二段3號前
臺南市政府警察局第一分局莊敬派出所,10706031400,10706031440,重機,臺南市東區中華東路一段22號(享溫馨KTV)
臺南市政府警察局第一分局莊敬派出所,10704190830,10704190900,重機,臺南市東區小東路600號憲兵隊前人行道
臺南市政府警察局第一分局莊敬派出所,10704061915,10704062234,重機,臺南市東區中華東路一段143號旁
臺南市政府警察局第一分局德高派出所,10705282125,10705282327,重機,臺南市東區崇德路與崇明二十街口
臺南市政府警察局第一分局德高派出所,10705051030,10705061012,重機,臺南市崇明路582號前
臺南市政府警察局第一分局德高派出所,10703252215,10703261442,重機,臺南市東區崇善11街7號
臺南市政府警察局第一分局德高派出所,10701190745,10701190902,重機,臺南市東區大同路2段449巷1號地下1樓停車場
臺南市政府警察局第一分局後甲派出所,10705262200,10705271124,重機,臺南市東區自強里東門路三段37巷6弄51號面空地
臺南市政府警察局第一分局東門派出所,10706041600,10706041726,重機,臺南市東區林森路二段192巷5號
臺南市政府警察局第一分局東門派出所,10705090230,10705102303,重機,臺南市東區林森路二段192巷24弄77號
臺南市政府警察局第一分局東門派出所,10704132335,10704140009,重機,臺南市東區林森路一段318號東南地政事務所斜後方人行道
臺南市政府警察局第一分局東門派出所,10703080530,10703080910,重機,臺南市東區崇誨里6鄰林森路2段192巷102號
臺南市政府警察局第一分局東門派出所,10702231000,10702231458,重機,臺南市東區東門路二段252號旁空地
臺南市政府警察局第一分局東門派出所,10701221700,10701230922,重機,臺南市東區裕豐街222巷59弄底空地
臺南市政府警察局第一分局東寧派出所,10705271900,10705272150,重機,臺南市小東路成功校區人行道上
臺南市政府警察局第一分局東寧派出所,10705242100,10705242210,重機,臺南市東區大學路西段67號
臺南市政府警察局第一分局東寧派出所,10705142130,10705142240,重機,臺南市勝利路成功校區旁機車停車格(近小東路)
臺南市政府警察局第一分局東寧派出所,10705012215,10705012256,重機,臺南市東區小東路光復校區側門
臺南市政府警察局第一分局東寧派出所,10705011640,10705011740,重機,臺南市東區前鋒路後火車站北側機車停車格內
臺南市政府警察局第一分局東寧派出所,10704191450,10704201404,重機,臺南市東區北門路二段與公園南路口(機車停車格內)
臺南市政府警察局第一分局東寧派出所,10704161840,10704162034,重機,臺南市東區長榮路3段(自強校區旁人行道)
臺南市政府警察局第一分局東寧派出所,10704110600,10705020847,重機,臺南市東區東門路231號前
臺南市政府警察局第一分局東寧派出所,10704102300,10705051510,重機,臺南市東區前鋒路204號
臺南市政府警察局第一分局東寧派出所,10704071910,10704072057,重機,臺南市東區北門路一段294號到310號(機車停車格內)
臺南市政府警察局第一分局東寧派出所,10703300010,10703300111,重機,臺南市東區長榮路三段成功校區材料系館旁機車停車格
臺南市政府警察局第一分局東寧派出所,10703232100,10703232338,重機,臺南市東區前鋒、小東路口
臺南市政府警察局第一分局東寧派出所,10702260805,10702261438,重機,臺南市東區北門路一段100號前騎樓
臺南市政府警察局第一分局東寧派出所,10702261200,10702261359,重機,臺南市東區北門路一段116號前
臺南市政府警察局第一分局東寧派出所,10701051130,10701062101,重機,臺南市東區前鋒路附近
臺南市政府警察局第一分局東寧派出所,10701021800,10701021937,重機,臺南市東區前鋒路後火車站北側機車格內
臺南市政府警察局第一分局東寧派出所,10701022110,10701022242,重機,臺南市東區小東路成功大學成功校區旁人行道
臺南市政府警察局第二分局海安派出所,10701151940,10701152108,重機,臺南市中西區金華路四段11號(秀峰大樓B1停車場)
臺南市政府警察局第二分局長樂派出所,10705131800,10705131819,重機,臺南市台南市中西區藥王里大新街21巷23號
臺南市政府警察局第二分局長樂派出所,10704090847,10704091531,重機,臺南市中西區民權路四段172號騎樓地
臺南市政府警察局第二分局中正派出所,10706161030,10706161110,重機,臺南市東區東門路三段338巷117號
臺南市政府警察局第二分局中正派出所,10705152127,10706271957,重機,臺南市中西區府前一街109巷31號
臺南市政府警察局第二分局中正派出所,10705031201,10709261600,重機,臺南市中西區尊王路160號騎樓
臺南市政府警察局第二分局中正派出所,10701072255,10701072321,重機,臺南市中西區西門路1段703巷28號
臺南市政府警察局第二分局中正派出所,10701062130,10701062323,重機,臺南市中西區西門路1段
臺南市政府警察局第二分局民權派出所,10706302058,10706302214,重機,臺南市中西區公園路109號
臺南市政府警察局第二分局民權派出所,10706231320,10706231445,重機,臺南市中西區中山路125之50號南方公園前停車格
臺南市政府警察局第二分局民權派出所,10705292145,10705292246,重機,臺南市中西區廣慈街32巷
臺南市政府警察局第二分局民權派出所,10705152140,10705152230,重機,臺南市中西區公園路100號
臺南市政府警察局第二分局民權派出所,10704050500,10704181117,重機,臺南市中西區赤嵌里廣慈街32巷14號
臺南市政府警察局第二分局民權派出所,10703292140,10703292236,重機,臺南市中西區公園路100號
臺南市政府警察局第二分局民權派出所,10703211730,10703212119,重機,臺南市中西區中正路.西門路附近
臺南市政府警察局第二分局民權派出所,10702282130,10702282209,重機,臺南市中西區赤嵌里民族路二段100號
臺南市政府警察局第二分局民權派出所,10701260800,10706261237,重機,臺南市中西區中山路125號(臺南醫院)附近
臺南市政府警察局第二分局民權派出所,10701081815,10701081837,重機,臺南市中西區友愛街126號
