區域別,總計,縱火,自殺,燈燭,爐火烹調,敬神掃墓祭祖,菸蒂,電氣因素,機械設備,玩火,烤火,施工不慎,易燃品自燃,瓦斯漏氣或爆炸,化學物品,燃放爆竹,交通事故,天然災害,遺留火種,原因不明,其他
總計,481,3,0,1,20,9,2,18,5,0,0,1,0,2,0,2,2,0,411,0,5
新營區,24,0,0,1,2,2,0,0,1,0,0,0,0,0,0,2,0,0,16,0,0
鹽水區,16,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,14,0,0
白河區,20,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,18,0,0
柳營區,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0
後壁區,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,19,0,0
東山區,12,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0
麻豆區,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14,0,0
下營區,2,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0
六甲區,17,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,1,0,14,0,0
官田區,24,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,22,0,0
大內區,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0
佳里區,10,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0
學甲區,8,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0
西港區,16,0,0,0,1,0,1,1,1,0,0,0,0,0,0,0,0,0,12,0,0
七股區,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0
將軍區,8,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,7,0,0
北門區,5,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,4,0,0
新化區,15,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,13,0,0
善化區,20,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,19,0,0
新市區,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,1
安定區,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,1
山上區,6,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,5,0,0
玉井區,8,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,7,0,0
楠西區,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0
南化區,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
左鎮區,4,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0
仁德區,17,1,0,0,1,0,0,2,0,0,0,0,0,0,0,0,0,0,12,0,1
歸仁區,18,0,0,0,1,1,1,1,0,0,0,0,0,0,0,0,0,0,14,0,0
關廟區,20,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,17,0,1
龍崎區,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0
永康區,23,0,0,0,1,1,0,2,0,0,0,0,0,1,0,0,0,0,18,0,0
東區,5,0,0,0,2,0,0,1,0,0,0,0,0,0,0,0,0,0,2,0,0
南區,51,0,0,0,2,0,0,1,1,0,0,0,0,1,0,0,0,0,46,0,0
北區,9,0,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,5,0,1
中西區,5,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0
安南區,36,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,34,0,0
安平區,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0
