行政區別,鋼骨混凝土,鋼骨鋼筋混凝土,鋼筋混凝土,磚造或木造或石造,加強磚造,其他
東區,196,10,"59,331","1,766","13,234",698
南區,197,16,"33,349","1,747","9,748",834
北區,175,8,"39,718","2,543","11,193","1,121"
安南區,363,24,"41,924","2,947","18,793","2,544"
安平區,168,27,"27,620",667,"1,692",245
中西區,221,199,"23,606","3,640","7,440",547
新營區,222,72,"19,035","2,773","7,702","2,004"
鹽水區,64,3,"4,096","1,952","2,440","1,208"
白河區,224,13,"2,983","2,284","2,271","2,511"
柳營區,94,4,"3,027","1,529","2,183","1,194"
後壁區,75,5,"2,176","2,632","2,572","1,515"
東山區,79,3,"1,290","1,867","1,989","1,858"
麻豆區,166,10,"7,989","3,007","4,155","1,272"
下營區,98,3,"2,957","1,997","1,867","1,068"
六甲區,58,5,"3,098","1,479","2,286","1,291"
官田區,79,6,"3,368","2,098","2,173","1,137"
大內區,48,3,522,971,841,780
佳里區,137,10,"11,930","2,605","5,237","1,610"
西港區,106,5,"4,332","1,467","1,626",988
七股區,37,2,"1,640","2,297","1,181","1,443"
將軍區,43,3,"1,485","2,013","1,556","1,050"
北門區,13,             -,308,"1,230",727,508
學甲區,76,3,"4,338","2,035","1,535","1,264"
新化區,191,2,"7,198","2,251","4,597","1,283"
善化區,201,15,"14,415","2,494","4,267","1,315"
新市區,108,8,"10,083","1,411","3,335",688
安定區,137,3,"4,904","1,795","2,506","1,074"
山上區,30,2,820,577,608,461
玉井區,81,29,"1,432","1,018","1,711",948
楠西區,48,3,762,934,833,628
南化區,51,             -,206,539,863,701
左鎮區,20,1,104,438,303,727
仁德區,219,8,"18,178","2,326","7,503","1,041"
歸仁區,635,3,"13,536","2,343","6,308",932
關廟區,107,5,"5,150","1,598","3,093","1,436"
龍崎區,9,             -,31,773,122,261
永康區,410,40,"72,680","2,923","16,002","2,082"
