﻿區域別,村里數現有門牌,村里數戶籍登記,鄰數現有門牌,鄰數戶籍登記,戶數,性別,人口數,遷入人數合計,遷入人數自國外,遷入人數自他省市新北市,遷入人數自他省市臺北市,遷入人數自他省市桃園市,遷入人數自他省市臺中市,遷入人數自他省市臺南市,遷入人數自他省市高雄市,遷入人數自他省市臺灣省,遷入人數自他省市福建省,遷入人數自他省市其他省市,遷入人數自本省他縣市,遷入人數自本縣市他鄉鎮市區,初設戶籍,其他,遷出人數合計,遷出人數往國外,遷出人數往他省市新北市,遷出人數往他省市臺北市,遷出人數往他省市桃園市,遷出人數往他省市臺中市,遷出人數往他省市臺南市,遷出人數往他省市高雄市,遷出人數往他省市臺灣省,遷出人數往他省市福建省,遷出人數往他省市其他省市,遷出人數往本省他縣市,遷出人數往本縣市他鄉鎮市區,遷出人數廢止戶籍,遷出人數其他,住址變更人數入,住址變更人數出,行政區域調整人數增,行政區域調整人數減,嬰兒出生總數合計,嬰兒出生總數婚生,嬰兒出生總數非婚生已認領,嬰兒出生總數非婚生未認領,嬰兒出生總數無依兒童,生母原屬國籍地區大陸港澳地區,生母原屬國籍地區外國籍,生父原屬國籍地區大陸港澳地區,生父原屬國籍地區外國籍,遺腹子,雙胞胎,三胞胎以上,死亡人數,認領人數,收養人數,終止收養人數,監護人數,輔助人數,未成年子女權利義務行使負擔人數,結婚對數合計,結婚對數不同性別,結婚對數相同性別,離婚終止結婚對數合計,離婚終止結婚對數不同性別,離婚終止結婚對數相同性別
臺南市,,,,,,計,1880216,5074,233,144,109,119,164,0,416,521,26,0,0,3256,85,1,5312,158,162,146,145,181,0,740,494,25,0,0,3256,4,1,2993,2993,0,0,862,830,9,23,0,26,32,4,13,0,31,0,1314,16,30,4,39,2,322,1059,1044,15,270,268,2
臺南市,649,649,9659,9653,696309,男,936912,2258,101,62,51,60,64,0,182,223,16,0,0,1470,29,0,2371,76,68,61,72,66,0,329,214,13,0,0,1470,1,1,1460,1460,0,0,446,427,7,12,0,18,22,2,8,0,15,0,763,10,14,1,17,1,162,,,8,,,0
臺南市,,,,,,女,943304,2816,132,82,58,59,100,0,234,298,10,0,0,1786,56,1,2941,82,94,85,73,115,0,411,280,12,0,0,1786,3,0,1533,1533,0,0,416,403,2,11,0,8,10,2,5,0,16,0,551,6,16,3,22,1,160,,,7,,,2
新營區,,,,,,計,76966,187,10,9,10,9,7,0,12,28,0,0,0,98,4,0,167,2,6,16,1,8,0,22,35,0,0,0,77,0,0,163,163,0,0,28,27,0,1,0,0,0,0,2,0,0,0,51,2,1,1,2,0,13,48,48,0,13,13,0
新營區,23,23,412,412,29267,男,38059,86,3,3,3,6,2,0,5,16,0,0,0,46,2,0,74,0,3,5,1,5,0,10,16,0,0,0,34,0,0,83,83,0,0,16,15,0,1,0,0,0,0,2,0,0,0,33,1,0,0,1,0,9,,,0,,,0
新營區,,,,,,女,38907,101,7,6,7,3,5,0,7,12,0,0,0,52,2,0,93,2,3,11,0,3,0,12,19,0,0,0,43,0,0,80,80,0,0,12,12,0,0,0,0,0,0,0,0,0,0,18,1,1,1,1,0,4,,,0,,,0
鹽水區,,,,,,計,25201,52,3,2,1,0,2,0,3,18,0,0,0,23,0,0,59,2,6,1,6,4,0,3,9,0,0,0,28,0,0,27,27,0,0,13,12,0,1,0,1,0,0,0,0,0,0,28,0,0,0,1,0,3,14,14,0,1,1,0
鹽水區,13,13,146,146,10066,男,13112,24,1,1,1,0,0,0,2,8,0,0,0,11,0,0,25,1,4,0,3,1,0,0,5,0,0,0,11,0,0,9,9,0,0,7,6,0,1,0,1,0,0,0,0,0,0,18,0,0,0,1,0,0,,,0,,,0
鹽水區,,,,,,女,12089,28,2,1,0,0,2,0,1,10,0,0,0,12,0,0,34,1,2,1,3,3,0,3,4,0,0,0,17,0,0,18,18,0,0,6,6,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,3,,,0,,,0
白河區,,,,,,計,27656,49,2,3,2,8,2,0,2,15,0,0,0,14,1,0,54,3,5,3,6,6,0,6,15,0,0,0,10,0,0,37,37,0,0,13,12,0,1,0,1,2,0,1,0,0,0,40,0,1,0,0,0,2,16,16,0,6,6,0
白河區,21,21,213,213,10740,男,14434,19,1,2,0,1,1,0,1,8,0,0,0,5,0,0,26,2,3,1,4,2,0,1,8,0,0,0,5,0,0,16,16,0,0,6,6,0,0,0,1,1,0,1,0,0,0,23,0,0,0,0,0,0,,,0,,,0
白河區,,,,,,女,13222,30,1,1,2,7,1,0,1,7,0,0,0,9,1,0,28,1,2,2,2,4,0,5,7,0,0,0,5,0,0,21,21,0,0,7,6,0,1,0,0,1,0,0,0,0,0,17,0,1,0,0,0,2,,,0,,,0
柳營區,,,,,,計,21022,35,2,3,0,4,3,0,3,4,0,0,0,16,0,0,64,0,0,2,7,2,0,9,12,1,0,0,31,0,0,22,22,0,0,4,4,0,0,0,0,0,0,0,0,0,0,21,0,0,0,2,0,2,13,13,0,1,1,0
柳營區,13,13,146,146,7970,男,10949,19,2,3,0,3,2,0,2,2,0,0,0,5,0,0,29,0,0,2,3,1,0,2,7,0,0,0,14,0,0,13,13,0,0,1,1,0,0,0,0,0,0,0,0,0,0,10,0,0,0,1,0,1,,,0,,,0
柳營區,,,,,,女,10073,16,0,0,0,1,1,0,1,2,0,0,0,11,0,0,35,0,0,0,4,1,0,7,5,1,0,0,17,0,0,9,9,0,0,3,3,0,0,0,0,0,0,0,0,0,0,11,0,0,0,1,0,1,,,0,,,0
