年月,行政區,土地件數,土地面積,建物件數,建物面積
10410,東區,230,13245.1,170,17060.24
10410,南區,185,23308.65,76,7508.15
10410,北區,194,14025.84,124,13663.99
10410,安南區,446,351371.46,183,30370.48
10410,安平區,151,78812.47,156,22266.73
10410,中西區,262,249705.51,232,240480.6
10410,新營區,130,23581.51,57,9332.01
10410,鹽水區,51,39419.75,15,2286.78
10410,柳營區,60,35007.03,14,2133.55
10410,白河區,46,61448.53,10,1791.68
10410,後壁區,32,10387.6,2,3559.54
10410,東山區,43,34843.92,7,992.19
10410,麻豆區,90,48331.51,14,2260.26
10410,下營區,27,34945.24,2,312.41
10410,六甲區,26,9695.54,7,985.2
10410,官田區,49,27062.24,12,2096.84
10410,大內區,51,69822.45,1,146.32
10410,佳里區,113,29429.37,34,5338.43
10410,西港區,27,21341.95,11,3428.6
10410,七股區,31,214580.82,4,701.99
10410,將軍區,27,16717.09,2,324.9
10410,北門區,19,52570.3,23,2497.27
10410,學甲區,54,46079.6,11,1358.66
10410,新化區,68,41696.66,20,2010.49
10410,善化區,250,63429.64,63,12315.81
10410,新市區,120,25507.05,50,8592.54
10410,安定區,37,13768.37,13,2047.25
10410,山上區,13,7833.49,8,1152.55
10410,左鎮區,93,21861.51,1,97.1
10410,仁德區,182,74408.69,82,11709.49
10410,歸仁區,138,53883.7,52,10705.63
10410,關廟區,92,130074.99,7,974.99
10410,龍崎區,10,47967.46,0,0
10410,玉井區,22,48460.35,5,538.58
10410,楠西區,10,13191.63,2,289.7
10410,南化區,40,14297.96,0,0
10410,永康區,300,47931.46,202,21553.89
