﻿項目,預算數,決算數,比較增減金額,比較增減百分比
營業活動之現金流量,,,,
本期純益(純損-),"27,534,000","15,797,138","-11,736,862",-42.63
調整非現金項目,"189,000","15,103,916","14,914,916","7,891.49"
提存各項準備,  ,  ,  ,  
折舊、折耗及減損,"15,483,000","14,371,424","-1,111,576",-7.18
攤銷,  ,"140,250","140,250",  
沖轉遞延負債,"-3,563,000","-3,483,888","79,112",-2.22
處理資產損失(利益-),"2,767,000",  ,"-2,767,000",-100
其他,  ,  ,  ,  
流動資產淨減(淨增-),"-4,036,000","3,654,689","7,690,689",-190.55
流動負債淨增(淨減-),"-10,462,000","421,441","10,883,441",-104.03
營業活動之淨現金流入(流出-),"27,723,000","30,901,054","3,178,054",11.46
投資活動之現金流量,  ,  ,  ,  
減少長期投資,  ,  ,  ,  
減少基金及長期應收款,  ,  ,  ,  
減少固定資產及遞耗資產,  ,  ,  ,  
無形資產及其他資產淨減(淨增-),"50,000","-1,808,260","-1,858,260","-3,716.52"
其他投資活動之現金流入,  ,  ,  ,  
增加基金及長期應收款,  ,  ,  ,  
增加固定資產及遞耗資產,"-54,186,000","-13,645,567","40,540,433",-74.82
投資活動之淨現金流入(流出-),"-54,136,000","-15,453,827","38,682,173",-71.45
融資活動之現金流量,  ,  ,  ,  
短期債務淨增(淨減-),  ,  ,  ,  
增加長期債務,  ,  ,  ,  
其他負債淨增(淨減-),"-590,000","491,182","1,081,182",-183.25
增加資本、公積及填補虧損,  ,  ,  ,  
減少長期債務,  ,  ,  ,  
減少資本,  ,  ,  ,  
發放現金股利,"-1,766,000","-2,766,100","-1,000,100",56.63
融資活動之淨現金流入(流出-),"-2,356,000","-2,274,918","81,082",-3.44
現金及約當現金之淨增(淨減-),"-28,769,000","13,172,309","41,941,309",-145.79
期初現金及約當現金,"347,001,000","359,121,259","12,120,259",3.49
期末現金及約當現金,"318,232,000","372,293,568","54,061,568",16.99
,,,,
不影響現金流量之營業活動：,,,,
減少應付工程款,,"-892,700",,
不影響現金流量之投資活動：,,  ,,
增加基金、投資及長期應收款-其他基金,"-655,000","-699,212",,  
減少固定資產,,"892,700",,
不影響現金流量之融資活動：,,,,  
增加長期債務-應計退休金負債,"655,000","699,212",,  
減少長期債務-估計應付土地增值稅,,"-218,177,792",,  
增加其他負債-遞延所得稅負債-土增稅,,"218,177,792",,  
"備註:本表融資活動之現金流量下發放現金股利預算數與106年度臺南市地方總預算附屬單位預算綜計表不符，係 漏列臺南市農產運銷股份有限公司 500,000元造成。",,,,
