﻿科目,合計金額,合計百分比,臺南市肉品市場股份有限公司金額,臺南市肉品市場股份有限公司百分比,臺南市農產運銷股份有限公司金額,臺南市農產運銷股份有限公司百分比
營業收入,"223,526",100,"149,586",100,"73,940",100
銷貨收入,"18,811",8.42,"1,761",1.18,"17,050",23.06
勞務收入,"145,389",65.04,"91,569",61.21,"53,820",72.79
其他營業收入,"59,326",26.54,"56,256",37.61,"3,070",4.15
營業成本,"15,816",7.08,"1,416",0.95,"14,400",19.48
銷貨成本,"15,816",7.08,"1,416",0.95,"14,400",19.48
營業毛利（毛損）,"207,710",92.92,"148,170",99.05,"59,540",80.52
營業費用,"170,181",76.13,"118,272",79.07,"51,909",70.2
業務費用,"79,606",35.61,"58,265",38.95,"21,341",28.86
管理費用,"90,575",40.52,"60,007",40.12,"30,568",41.34
營業利益（損失）,"37,529",16.79,"29,898",19.99,"7,631",10.32
營業外收入,"8,219",3.68,"7,769",5.19,450,0.61
財務收入,976,0.44,676,0.45,300,0.41
其他營業外收入,"7,243",3.24,"7,093",4.74,150,0.2
營業外費用,"9,281",4.15,"9,281",6.2,,
其他營業外費用,"9,281",4.15,"9,281",6.2,,
營業外利益（損失）,"-1,062",0.48,"-1,512",1.01,450,0.61
稅前淨利（淨損）,"36,467",16.31,"28,386",18.98,"8,081",10.93
所得稅費用（利益）,"7,293",3.26,"5,677",3.8,"1,616",2.19
繼續營業單位本期淨利（淨損）,"29,174",13.05,"22,709",15.18,"6,465",8.74
本期淨利（淨損）,"29,174",13.05,"22,709",15.18,"6,465",8.74
