年月,行政區,土地件數,土地面積,建物件數,建物面積
10703,東區,288,94170.94,208,21859.57
10703,南區,227,106380.56,122,13263.66
10703,北區,194,34024.44,137,16278.08
10703,安南區,422,71377.63,165,28681.97
10703,安平區,153,50695.81,162,16839.43
10703,中西區,154,51290.83,127,15332.2
10703,新營區,165,50690.63,62,13348.8
10703,鹽水區,43,31102.59,5,682.39
10703,柳營區,52,38133.06,14,2246.36
10703,白河區,56,48231.43,9,1170.61
10703,後壁區,24,38240.84,5,611.1
10703,東山區,40,37513.51,5,743.37
10703,麻豆區,161,62036.16,13,2259.22
10703,下營區,20,13328.77,4,891.81
10703,六甲區,41,42983.83,6,936.05
10703,官田區,111,103761.24,10,4234.37
10703,大內區,20,20836.62,1,106.29
10703,佳里區,115,34496.75,32,5234.64
10703,西港區,41,27578.63,13,3196.71
10703,七股區,122,313797.01,5,1051.59
10703,將軍區,43,21636.66,2,321.58
10703,北門區,3,4125,0,0
10703,學甲區,60,76457.41,11,1588.72
10703,新化區,205,42110.11,67,5274.78
10703,善化區,149,80768.46,54,7529.73
10703,新市區,126,25332.86,47,5816.63
10703,安定區,45,10478.06,18,2334.96
10703,山上區,29,18158.25,3,421.4
10703,左鎮區,14,22769.92,1,13.6
10703,仁德區,271,71738,92,12750.13
10703,歸仁區,191,133628.56,48,7326.41
10703,關廟區,83,79319.11,10,1736.72
10703,龍崎區,7,15737,0,0
10703,玉井區,36,41388.47,11,1766.87
10703,楠西區,20,24153.24,2,238.88
10703,南化區,9,18634.14,0,0
10703,永康區,346,114853.47,410,34956.51
