﻿機關別,記事一人口屢查不遇通報件數,記事二人口屢查不遇通報件數,有管理委員會集合式住宅訪查件數,無管理委員會集合式住宅訪查件數,無記事人口訪查戶數,治安及為民服務諮詢對象聯繫訪查人數,暫住人口訪查人數,尋獲失蹤人口數
新營分局,2,3,0,0,"55,753","9,832",0,2
白河分局,2,3,0,0,"15,369","7,993",0,67
麻豆分局,34,5,0,0,"6,172","14,887",3,129
佳里分局,0,17,0,0,"22,913","12,496",65,65
學甲分局,6,9,0,0,"14,837","4,719",12,46
善化分局,10,13,3,4,"24,079","9,393",78,85
新化分局,0,0,0,0,333,"4,160",75,48
歸仁分局,47,16,0,0,"63,820","2,515",0,139
玉井分局,0,0,0,26,"16,178","3,185",0,23
永康分局,0,0,0,0,598,"14,708",0,199
第一分局,0,0,7,15,"5,958","12,261",0,145
第二分局,0,8,0,0,"1,232","9,737",0,109
第三分局,8,30,0,0,"6,550","11,029",0,176
第四分局,9,4,0,0,"1,050","6,032",0,32
第五分局,2,4,20,0,"3,837","7,241",0,254
第六分局,0,28,0,2,"2,833","8,127",168,123
