﻿序號,稽查日期,受稽查廠商,產品名稱,檢驗項目,檢驗值,檢驗結果
1,1070305,仁德自助餐,紙餐盒,材質鑑別,PP+PE,與規定相符
2,1070305,仁德自助餐,紙餐盒,材質試驗-螢光增白劑,未檢出,與規定相符
3,1070305,仁德自助餐,紙餐盒,溶出試驗,1.0ppm,與規定相符
4,1070305,仁德自助餐,紙餐盒,溶出試驗,3ppm,與規定相符
5,1070305,仁德自助餐,紙餐盒,溶出試驗,8ppm,與規定相符
6,1070305,仁德自助餐,紙餐盒,溶出試驗,2ppm,與規定相符
7,1070305,仁德自助餐,紙餐盒,溶出試驗,未檢出,與規定相符
8,1070305,仁德自助餐,紙餐盒,溶出試驗,<1ppm,與規定相符
9,1070308,胖叔叔飲食店,上下四格,材質鑑別,PE,與規定相符
10,1070308,胖叔叔飲食店,上下四格,材質試驗-螢光增白劑,未檢出,與規定相符
11,1070308,胖叔叔飲食店,上下四格,溶出試驗,1.7ppm,與規定相符
12,1070308,胖叔叔飲食店,上下四格,溶出試驗,未檢出,與規定相符
13,1070308,胖叔叔飲食店,上下四格,溶出試驗,2ppm,與規定相符
14,1070308,胖叔叔飲食店,上下四格,溶出試驗,未檢出,與規定相符
15,1070308,胖叔叔飲食店,上下四格,溶出試驗,未檢出,與規定相符
16,1070308,胖叔叔飲食店,上下四格,溶出試驗,<1ppm,與規定相符
