﻿機關名稱,標案案號,標案名稱,決標方式,預算金額,招標方式,得標廠商,參與競標廠商,決標日期,總決標金額
臺南市政府消防局,TNCFD1057101,臺南市政府消防局105年0206地震災損修繕工程第2案-白河、下營、玉井、南化分隊及永華辦公室,最低標,1047116,公開招標,新毅營造工程有限公司,,2016/8/18,960000
臺南市政府消防局,TNCFD1050707,第一救災救護大隊鹽水分隊廳舍建地下挖範圍遺址搶救發掘案,最低標,4569000,公開招標,國立臺灣大學,,2016/8/30,4168500
臺南市政府消防局,TNCFD1050213-1,臺南市政府消防局105年度義消消防鞋採購案－後續擴充案,最低標,1878660,限制性招標(未經公開評選或公開徵求),杰榮貿易有限公司,,2016/11/24,1878660
臺南市政府消防局,TNCFD1060803,臺南市政府消防局106年度救護背心及便帽1批採購案,最低標,880000,公開取得報價單或企劃書,警聯軍有限公司,"福川企業有限公司,龍玖實業有限公司,智橋企業有限公司,金宥有限公司",2016/12/28,711200
臺南市政府消防局,TNCFD1046608,第一救災救護大隊東原分隊廣場地坪整修工程案,最低標,518109,公開取得報價單或企劃書,和泰土木包工業,,2015/12/21,479800
臺南市政府消防局,TNCFD1050302,臺南市政府消防局105年度購置無線電機設備案,最低標,13850000,公開招標,駿通股份有限公司,,2016/4/18,13498000
臺南市政府消防局,TNCFD1050307,臺南市政府消防局105年度購置手提臺無線電機電池案,最低標,250000,公開招標,徠傑科技股份有限公司,盛凱通訊有限公司,2016/3/31,232000
臺南市政府消防局,TNCFD1050215,臺南市政府消防局105年度119救災救護指揮派遣系統電子地圖維護案,最低標,323000,限制性招標(未經公開評選或公開徵求),中華電信股份有限公司臺灣南區電信分公司,,2016/3/22,310000
臺南市政府消防局,TNCFD1050201,臺南市政府消防局105年採購各式消防車16輛,最低標,64000000,公開招標,大東車體企業股份有限公司,,2016/1/14,53890000
臺南市政府消防局,TNCFD101001-C-1,第三救災救護大隊暨佳里分隊辦公廳舍車庫新建工程委託規劃設計監造技術服務工作案第一次變更設計,最低標,284625,限制性招標(未經公開評選或公開徵求),楊煦照建築師事務所,,2016/4/13,259009
臺南市政府消防局,TNCFD1050808,臺南市政府消防局105年度永華本部大樓水電系統維修保養工作案,最低標,240000,公開招標,南區機電技術顧問股份有限公司,,2016/4/19,225000
臺南市政府消防局,TNCFD1050303,臺南市政府消防局105年度購置個人防護裝備案,最低標,8985000,公開招標,"庭鶴有限公司,正水道實業有限公司",台灣德爾格安全防護設備股份有限公司,2016/3/2,8803600
臺南市政府消防局,TNCFD1050211,臺南市政府105年度開放式防災資訊跨平台系統建置維護服務案,最有利標,670000,公開取得報價單或企劃書,資拓宏宇國際股份有限公司,,2016/3/11,640000
臺南市政府消防局,TNCFD1050102,第四救災救護大隊左鎮分隊後方擋土牆工程案,最低標,1613468,公開招標,中埜營造有限公司,,2016/8/31,1520000
臺南市政府消防局,TNCFD1056602,第五救災救護大隊關廟分隊新建工程案,最低標,32495747,公開招標,繁華工程有限公司,,2016/8/2,32180000
臺南市政府消防局,TNCFD1050823,臺南市政府消防局105年內政部消防署評鑑補助績優單位裝備器材－陸域裝備,最低標,117100,公開取得報價單或企劃書,榮格服裝有限公司,,2016/10/12,111000
臺南市政府消防局,TNCFD1050803,臺南市政府消防局105年度消防水帶乙批採購案,最低標,1400000,公開招標,守巧工業股份有限公司,,2016/3/8,1328000
臺南市政府消防局,TNCFD1050701,臺南市政府消防局105年度首長宿舍租賃案,最低標,240000,限制性招標(未經公開評選或公開徵求),洪美惠,,2016/1/27,240000
臺南市政府消防局,TNCFD1050814,臺南市政府消防局第十一屆全國義勇消防人員競技大賽運動服裝採購案,最有利標,294000,公開取得報價單或企劃書,加享企業行,"宏達國際實業有限公司,台灣鈞耀衣業有限公司",2016/6/30,287990
臺南市政府消防局,TNCFD1050302-1,臺南市政府消防局105年度購置無線電機設備案之後續擴充,最低標,180000,限制性招標(未經公開評選或公開徵求),駿通股份有限公司,,2016/7/5,180000
臺南市政府消防局,TNCFD1050224,臺南市政府消防局105年內政部消防署評鑑補助績優單位裝備器材－山域裝備採購案,最低標,176200,公開取得報價單或企劃書,芮斯酋有限公司,,2016/10/11,167000
臺南市政府消防局,TNCFD1050706,本局及各大隊、分隊廳舍修繕工程案,最低標,1197066,公開招標,新生室內裝修有限公司,,2016/8/23,1150000
臺南市政府消防局,TNCFD1060301,臺南市政府消防局106年採購救助器材車2輛及水箱消防車7輛案,最低標,64000000,公開招標,宜鋒股份有限公司,"啟昌工業股份有限公司,龍品國際股份有限公司",2016/12/28,59130000
臺南市政府消防局,TNCFD1056603,臺南市政府消防局105年0206地震災損修繕工程第3案－永康、文賢、大灣、復興及歸仁分隊,最低標,532709,公開取得報價單或企劃書,力翔工程行,"和晟營造有限公司,新生室內裝修有限公司",2016/8/23,510000
