﻿年度,項目,戶數,筆數,課稅面積,課稅地價,地價稅額
108,公有(一般土地),291,128717,1704.0532,27876327447,278763108
108,公有(自用住宅用地),0,1,0.001,70560,141
108,公有(工礦業等用地),0,8,5.159,100097173,1000971
108,公有(公共設施保留地),4,5599,19.8099,994071108,5964414
108,私有(一般土地-第一級),398545,946040,5887.7339,120162838404 ,1201441281
108,私有(一般土地-第二級),19959,114853,2670.128,79313885317,991577623
108,私有(一般土地-第三級),1214,14435,575.3632,17647348557,294408185
108,私有(一般土地-第四級),326,5802,243.6461,8371685069,180963786
108,私有(一般土地-第五級),157,2847,284.6898,5263199329,140648414
108,私有(一般土地-第六級),327,18822,1266.6406,35441189422,1668400375
108,私有(自用住宅用地-都市土地),233715,533804,2874.4372,151627646009 ,303082055
108,私有(自用住宅用地-非都市土地),27146,60031,693.2106,9071221490,18186048
108,私有(工礦業等用地),1266,12373,3345.5017,42812234880,428120890
108,私有(公共設施保留地),2274,101174,260.0119,9602555562,62699278
108,加徵空地稅用地,0,0,0,0,0
108,免稅土地,19418,42356,1811.2955,31759738488,0
108,小額免稅,220882,50190,48.9722,381709787,1331182
