﻿區域別,性別,總計,阿美,泰雅,排灣,布農,魯凱,卑南,鄒,賽夏,雅美,邵,噶瑪蘭,太魯閣,撒奇萊雅,賽德克族,拉阿魯哇族,卡那卡那富族,尚未申報
臺南市,計,"7,938","2,465",672,"2,457","1,099",225,352,112,28,12,17,16,273,3,73,2,9,123
臺南市,男,"3,325","1,043",253,"1,054",468,93,148,50,12,6,6,7,104,2,24,2,3,50
臺南市,女,"4,613","1,422",419,"1,403",631,132,204,62,16,6,11,9,169,1,49,0,6,73
新營區,計,269,105,24,68,39,1,14,5,0,0,1,0,12,0,0,0,0,0
新營區,男,118,53,8,25,15,0,8,4,0,0,0,0,5,0,0,0,0,0
新營區,女,151,52,16,43,24,1,6,1,0,0,1,0,7,0,0,0,0,0
鹽水區,計,87,49,2,15,12,5,0,1,0,0,0,1,1,0,0,0,0,1
鹽水區,男,34,22,1,6,3,1,0,0,0,0,0,0,0,0,0,0,0,1
鹽水區,女,53,27,1,9,9,4,0,1,0,0,0,1,1,0,0,0,0,0
白河區,計,63,9,18,12,13,1,2,0,0,0,0,0,1,0,3,0,0,4
白河區,男,22,1,8,5,5,0,1,0,0,0,0,0,0,0,1,0,0,1
白河區,女,41,8,10,7,8,1,1,0,0,0,0,0,1,0,2,0,0,3
柳營區,計,72,30,17,12,1,1,4,3,1,0,0,0,2,0,0,0,0,1
柳營區,男,24,11,8,2,0,0,0,1,0,0,0,0,1,0,0,0,0,1
柳營區,女,48,19,9,10,1,1,4,2,1,0,0,0,1,0,0,0,0,0
後壁區,計,65,17,17,3,5,6,1,4,0,0,0,0,11,0,0,0,0,1
後壁區,男,23,8,4,1,3,3,0,2,0,0,0,0,2,0,0,0,0,0
後壁區,女,42,9,13,2,2,3,1,2,0,0,0,0,9,0,0,0,0,1
東山區,計,58,11,18,9,7,2,6,0,0,0,0,0,5,0,0,0,0,0
東山區,男,17,2,5,1,4,0,2,0,0,0,0,0,3,0,0,0,0,0
東山區,女,41,9,13,8,3,2,4,0,0,0,0,0,2,0,0,0,0,0
麻豆區,計,127,44,20,36,15,0,0,3,0,0,0,0,4,0,4,0,0,1
麻豆區,男,49,18,10,15,4,0,0,1,0,0,0,0,0,0,1,0,0,0
麻豆區,女,78,26,10,21,11,0,0,2,0,0,0,0,4,0,3,0,0,1
下營區,計,67,18,10,20,4,3,4,0,0,2,0,0,4,0,2,0,0,0
下營區,男,27,8,5,7,2,2,0,0,0,2,0,0,0,0,1,0,0,0
下營區,女,40,10,5,13,2,1,4,0,0,0,0,0,4,0,1,0,0,0
六甲區,計,63,23,4,20,3,6,4,0,0,0,0,0,2,0,1,0,0,0
六甲區,男,15,6,1,4,2,1,0,0,0,0,0,0,1,0,0,0,0,0
六甲區,女,48,17,3,16,1,5,4,0,0,0,0,0,1,0,1,0,0,0
官田區,計,156,44,14,53,18,3,20,2,0,0,0,0,0,0,0,0,0,2
官田區,男,63,21,7,15,7,1,11,0,0,0,0,0,0,0,0,0,0,1
官田區,女,93,23,7,38,11,2,9,2,0,0,0,0,0,0,0,0,0,1
大內區,計,25,9,2,4,9,0,1,0,0,0,0,0,0,0,0,0,0,0
大內區,男,9,3,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0
大內區,女,16,6,2,4,3,0,1,0,0,0,0,0,0,0,0,0,0,0
佳里區,計,162,67,13,44,18,2,0,1,0,0,2,0,9,0,4,0,0,2
佳里區,男,71,33,6,18,7,0,0,0,0,0,0,0,6,0,1,0,0,0
佳里區,女,91,34,7,26,11,2,0,1,0,0,2,0,3,0,3,0,0,2
學甲區,計,77,20,6,34,9,0,5,0,0,0,0,0,2,0,0,0,0,1
學甲區,男,26,4,1,17,2,0,1,0,0,0,0,0,1,0,0,0,0,0
學甲區,女,51,16,5,17,7,0,4,0,0,0,0,0,1,0,0,0,0,1
西港區,計,51,15,8,15,9,1,0,2,0,0,0,0,1,0,0,0,0,0
