年度,市招名稱,類別,區別,營業地址,等級,緯度,經度
106,陶板屋-臺南勝利店,一般餐廳,東區,臺南市東區勝利路118號2樓,優級,22.9959131,120.218392
106,耀武羊威,一般餐廳,永康區,臺南市永康區東橋一路20號,良級,23.0167643,120.2354897
106,雲山坊商行,一般餐廳,安定區,臺南市安定區蘇林里蘇厝112之37號1樓,良級,23.1295021,120.2570932
106,府城牛肉麵,一般餐廳,東山區,臺南市東山區枋子林74之6號,良級,23.2866172,120.3983135
106,樂雅樂食品股份有限公司,一般餐廳,歸仁區,臺南市歸仁區歸仁大道100號,良級,22.924127,120.2863897
106,長春健康素食餐飲連鎖-崇德店,一般餐廳,東區,臺南市東區崇德路781號,優級,22.966908,120.227764
106,小蒙牛頂級麻辣養生鍋-家樂福仁德店,一般餐廳,仁德區,臺南市仁德區中山路711號1樓,優級,22.9721967,120.246959
106,TASTY西堤牛排-仁德中山店,一般餐廳,仁德區,臺南市仁德區中山路777、779號,優級,22.9729924,120.2457851
106,藝奇ikki新日本料理-仁德中山店,一般餐廳,仁德區,臺南市仁德區中山路777號,優級,22.9729924,120.2457851
106,石二鍋-中華東店,一般餐廳,東區,臺南市東區中華東路3段341號,優級,22.973984,120.222876
106,台糖長榮酒店-桂冠烘焙坊,一般餐廳,東區,臺南市東區中華東路3段336巷1號,優級,22.9744738,120.2208836
106,臺糖長榮酒店-吃遍天下自助餐廳,一般餐廳,東區,臺南市東區中華東路3段336巷1號,優級,22.9744738,120.2208836
106,長春健康素食餐飲連鎖-金華店,一般餐廳,南區,臺南市南區金華路2段101號,優級,22.9796414,120.1910737
106,極鮮火鍋-中華店,一般餐廳,南區,臺南市南區中華西路1段308號,良級,22.982861,120.1864918
106,長春健康素食餐飲連鎖-大同店,一般餐廳,東區,臺南市東區大同路1段201號,優級,22.9838691,120.2112943
106,長春健康素食餐飲連鎖-中華店,一般餐廳,東區,臺南市東區中華東路2段131-1號,優級,22.9854768,120.2333112
106,饗宴麻辣火鍋,一般餐廳,東區,臺南市東區中華東路2段46號,良級,22.9867471,120.2331586
106,Toka東加和漢創作料理,一般餐廳,安平區,臺南市安平區永華路2段41號,良級,22.9889425,120.1854602
106,饗麻饗辣麻辣火鍋-臺南永華旗艦店,一般餐廳,安平區,臺南市安平區永華路2段35號,優級,22.9889906,120.1858602
106,momo壽喜燒-臺南夢時代牧場,一般餐廳,東區,臺南市東區中華東路1段366號5樓,優級,22.9907349,120.233097
106,牛角日本燒肉專門店-臺南南紡店,一般餐廳,東區,臺南市東區中華東路1段366號5樓,良級,22.9907349,120.233097
106,雅悅會館-台南館,一般餐廳,東區,臺南市東區中華東路1段366號5樓,優級,22.9907349,120.233097
106,漢來海港餐廳臺南店,一般餐廳,東區,臺南市東區中華東路1段366號4樓,優級,22.9907349,120.233097
106,漢來蔬食餐廳臺南店,一般餐廳,東區,臺南市東區中華東路1段366號3樓,優級,22.9907349,120.233097
106,臺南阿官火鍋專家怡東店,一般餐廳,東區,臺南市東區怡東路48號,良級,22.9917598,120.227925
106,格樓主題餐廳 Grimm House,一般餐廳,安平區,臺南市安平區怡平路1號3樓,良級,22.992584,120.1829181
106,丸珍水產,一般餐廳,安平區,臺南市安平區城平路1號,優級,22.9927937,120.1522629
106,阿官火鍋臺南府前加盟店,一般餐廳,安平區,臺南市安平區府前路2段626號,良級,22.9934126,120.1838967
106,奇美咖啡館,一般餐廳,東區,臺南市東區大學路1號,優級,22.9940267,120.2192745
106,王品-臺南中華東店,一般餐廳,東區,臺南市東區中華東路1段92號,優級,22.9951556,120.2340292
106,涮乃葉日式涮涮鍋,一般餐廳,東區,臺南市東區前鋒路210號4樓,優級,22.9963258,120.2143286
106,香格里拉台南遠東國際大飯店-遠東cafe,一般餐廳,東區,臺南市東區大學路西段89號10樓,優級,22.9964127,120.2146015
106,維悅酒店-維悅中餐廳,一般餐廳,安平區,臺南市安平區慶平路539號,優級,22.9970403,120.1715945
106,周氏蝦捲,一般餐廳,安平區,臺南市安平區安平路408、408-1~3號,優級,22.9980979,120.1745976
106,澄花日式壽喜燒-臺南店,一般餐廳,東區,臺南市東區東和路146號,優級,22.9986035,120.2259343
106,台南大員皇冠假日酒店-元素自助餐,一般餐廳,安平區,臺南市安平區州平路289號,優級,22.9993397,120.1488817
106,台南大員皇冠假日酒店-彩豐樓,一般餐廳,安平區,臺南市安平區州平路289號,優級,22.9993397,120.1488817
106,極鮮火鍋-臺南店,一般餐廳,北區,臺南市北區東興路2段6號,良級,23.000246,120.2291452
106,赤客炭火燒肉,一般餐廳,北區,臺南市北區北門路2段146號,良級,23.0035316,120.2136502
106,三商巧福,一般餐廳,北區,臺南市北區臨安路2段310號,優級,23.0044879,120.2035687
106,福勝亭-臺南民德店,一般餐廳,北區,臺南市北區臨安路2段310號,良級,23.0044879,120.2035687
106,聚-臺南大潤發臨安店,一般餐廳,北區,臺南市北區臨安路2段310號,優級,23.0044879,120.2035687
106,長春健康素食餐飲連鎖-開元店,一般餐廳,北區,臺南市北區開元路355之22、23號,優級,23.0088173,120.2224711
106,草行居百匯蔬食,一般餐廳,北區,臺南市北區中華北路1段183號,良級,23.0107212,120.1849199
