﻿重要統計指標,本期資料,上期資料,本期時間
財政收支,,,
歲入(百萬元),7176,6632,108年4月
歲出(百萬元),6625,5432,108年4月
歲入來源別-稅課收入(百萬元),5007,3862,108年4月
稅捐實徵淨額(千元),118744663,104903087,107年
平均每人稅賦(元),62989,55614,107年
人力資源,,,
勞動力人口數(千人),1023,1013,107年下半年
勞動力參與率(％),62.7,62.1,107年下半年
失業率(％),3.8,3.8,107年下半年
就業人口數(千人),984,975,107年下半年
就業者之行業結構-工業(％),41.06,41.33333333,107年下半年
就業者之行業結構-服務業(％),51.52,51.69230769,107年下半年
就業者之行業結構-農林漁牧業(％),7.52,6.974358974,107年下半年
家庭收支,,,
家庭收支-平均每戶可支配所得(元),902536,884523.8845,106年
家庭收支-自有住宅比率(％),85.93,87.57,106年底
平均每人每年可支配所得(元),292708,286340,106年
平均每人居住面積(坪),16.02,15.39,106年底
飲食費(含家外食物)占消費支出比率(％),27.53,27.5,106年
飲食費(不含家外食物)占消費支出比率(％),15.46,15.87,106年
家庭收支-平均每戶全年經常性收入(元),1121261,1102273,106年
家庭收支-平均每戶全年經常性支出(元),884159,875396,106年
家庭收支-平均每戶消費性支出(元),707495,696425,106年
物價指數(基期105年),,,
消費者物價指數,102.5,101.74,108年4月
躉售物價指數,103.43,103.02,108年4月
營造工程物價指數,108.47,108.38,108年4月
土地、人口,,,
土地面積(平方公里),2191.6531,2191.6531,108年4月底
戶籍登記戶數(戶),691153,690633,108年4月底
戶籍登記戶量(人／戶),2.72,2.73,108年4月底
戶籍登記人口數(人),1883078,1883356,108年4月底
幼年人口比率(0-14歲)(％),12.21,12.21691491,108年4月底
青壯年人口比率(15-64歲)(％),72.52,72.54714457,108年4月底
老年人口比率(65歲以上)(％),15.27,15.23594052,108年4月底
扶養比,37.89,37.84140037,108年4月底
老化指數,125.06,124.7118494,108年4月底
男性人口(人),939305,939536,108年4月底
女性人口(人),943773,943820,108年4月底
性比例(女=100),99.53,99.54609989,108年4月底
粗出生率(‰),0.491,0.555377981,108年4月
粗死亡率(‰),0.716,0.670064065,108年4月
自然增加率(‰),-0.225,-0.114686084,108年4月
遷入人口數(人),6176,6707,108年4月
遷出人口數(人),6030,6583,108年4月
社會增加率(‰),0.078,0.065838307,108年4月
人口增加率(‰),-0.148,-0.048846584,108年4月
人口密度(人／平方公里),859.2,859.3312509,108年4月底
粗結婚率(‰),0.375,0.482106316,108年4月
粗離婚率(‰),0.1842,0.178931529,108年4月
社會治安,,,
刑案發生數(件),2266,2231,108年4月
刑案發生率(件／十萬人),120.3348985,118.4587513,108年4月
刑案破獲率(％),85.92,88.12,108年4月
犯罪人口率(人／十萬人),1359.34,1341.69,107年
竊盜案發生數(件),334,328,108年4月
竊盜案發生率(件／十萬人),17.73691796,17.4157196,108年4月
竊盜案破獲率(％),76.95,81.71,108年4月
暴力犯罪發生數(件),7,4,108年4月
暴力犯罪發生率(件／十萬人),0.371731814,0.212386824,108年4月
暴力犯罪破獲率(％),100,125,108年4月
公共安全,,,
道路交通事故肇事總件數(A1+A2類)(件),37842,18458,107年
每萬輛機動車肇事數(件／萬輛),191.6,94.33,107年
道路交通事故死傷人數(A1+A2類)(人),51735,25271,107年
火災發生次數(次),4,7,108年4月
火災死亡人數(人),0,1,108年4月
火災受傷人數(人),1,4,108年4月
