﻿區域別,村里數現有門牌,村里數戶籍登記,鄰數現有門牌,鄰數戶籍登記,戶數,性別,人口數,遷入人數合計,遷入人數自國外,遷入人數自他省市新北市,遷入人數自他省市臺北市,遷入人數自他省市桃園市,遷入人數自他省市臺中市,遷入人數自他省市臺南市,遷入人數自他省市高雄市,遷入人數自他省市臺灣省,遷入人數自他省市福建省,遷入人數自他省市其他省市,遷入人數自本省他縣市,遷入人數自本縣市他鄉鎮市區,初設戶籍,其他,遷出人數合計,遷出人數往國外,遷出人數往他省市新北市,遷出人數往他省市臺北市,遷出人數往他省市桃園市,遷出人數往他省市臺中市,遷出人數往他省市臺南市,遷出人數往他省市高雄市,遷出人數往他省市臺灣省,遷出人數往他省市福建省,遷出人數往他省市其他省市,遷出人數往本省他縣市,遷出人數往本縣市他鄉鎮市區,遷出人數廢止戶籍,遷出人數其他,住址變更人數入,住址變更人數出,行政區域調整人數增,行政區域調整人數減,嬰兒出生總數合計,嬰兒出生總數婚生,嬰兒出生總數非婚生已認領,嬰兒出生總數非婚生未認領,嬰兒出生總數無依兒童,生母原屬國籍地區大陸港澳地區,生母原屬國籍地區外國籍,生父原屬國籍地區大陸港澳地區,生父原屬國籍地區外國籍,遺腹子,雙胞胎,三胞胎以上,死亡人數,認領人數,收養人數,終止收養人數,監護人數,輔助人數,未成年子女權利義務行使負擔人數,結婚對數,離婚對數
臺南市,,,,,,計,1884935,6803,119,224,156,116,205,0,644,703,28,0,0,4539,69,0,7125,183,265,219,218,253,0,599,791,54,0,0,4539,2,2,4273,4273,0,0,1037,999,20,18,0,31,36,5,9,0,28,4,1258,36,19,4,64,7,484,,
臺南市,649,649,9655,9649,685436,男,941100,3111,60,115,79,55,102,0,310,324,17,0,0,2031,18,0,3220,84,131,99,103,104,0,279,361,28,0,0,2031,0,0,2005,2005,0,0,539,518,11,10,0,10,17,4,6,0,16,0,711,18,9,1,34,3,237,1040,364
臺南市,,,,,,女,943835,3692,59,109,77,61,103,0,334,379,11,0,0,2508,51,0,3905,99,134,120,115,149,0,320,430,26,0,0,2508,2,2,2268,2268,0,0,498,481,9,8,0,21,19,1,3,0,12,4,547,18,10,3,30,4,247,,
新營區,,,,,,計,77916,216,4,19,6,9,11,0,20,47,2,0,0,96,2,0,276,6,12,13,10,21,0,21,48,3,0,0,142,0,0,214,214,0,0,33,31,2,0,0,0,2,0,0,0,0,0,62,4,0,0,5,0,33,,
新營區,23,23,412,412,29011,男,38555,103,2,10,3,3,5,0,9,24,2,0,0,45,0,0,129,2,7,6,4,8,0,10,23,3,0,0,66,0,0,105,105,0,0,21,19,2,0,0,0,1,0,0,0,0,0,34,2,0,0,1,0,14,39,17
新營區,,,,,,女,39361,113,2,9,3,6,6,0,11,23,0,0,0,51,2,0,147,4,5,7,6,13,0,11,25,0,0,0,76,0,0,109,109,0,0,12,12,0,0,0,0,1,0,0,0,0,0,28,2,0,0,4,0,19,,
鹽水區,,,,,,計,25516,64,1,5,0,0,5,0,3,12,0,0,0,36,2,0,80,1,6,4,2,5,0,7,21,0,0,0,34,0,0,54,54,0,0,15,14,1,0,0,0,2,0,0,0,0,0,23,1,0,0,1,0,8,,
鹽水區,13,13,146,146,10025,男,13314,24,0,2,0,0,2,0,3,5,0,0,0,12,0,0,39,1,4,1,0,0,0,2,10,0,0,0,21,0,0,25,25,0,0,7,7,0,0,0,0,1,0,0,0,0,0,15,0,0,0,1,0,4,12,5
鹽水區,,,,,,女,12202,40,1,3,0,0,3,0,0,7,0,0,0,24,2,0,41,0,2,3,2,5,0,5,11,0,0,0,13,0,0,29,29,0,0,8,7,1,0,0,0,1,0,0,0,0,0,8,1,0,0,0,0,4,,
白河區,,,,,,計,28324,55,0,6,1,3,2,0,2,23,0,0,0,17,1,0,66,1,6,2,5,2,0,8,30,1,0,0,11,0,0,45,45,0,0,11,10,0,1,0,1,1,1,0,0,0,0,32,0,0,0,2,1,6,,
白河區,21,21,213,213,10801,男,14799,23,0,3,1,2,2,0,1,8,0,0,0,5,1,0,30,1,4,0,3,1,0,5,13,1,0,0,2,0,0,23,23,0,0,8,8,0,0,0,1,1,1,0,0,0,0,18,0,0,0,2,0,2,16,3
白河區,,,,,,女,13525,32,0,3,0,1,0,0,1,15,0,0,0,12,0,0,36,0,2,2,2,1,0,3,17,0,0,0,9,0,0,22,22,0,0,3,2,0,1,0,0,0,0,0,0,0,0,14,0,0,0,0,1,4,,
柳營區,,,,,,計,21273,85,1,4,0,1,2,0,12,4,1,0,0,60,0,0,82,0,5,2,4,3,0,14,14,1,0,0,39,0,0,22,22,0,0,13,12,0,1,0,0,1,0,0,0,0,0,24,0,0,0,3,1,6,,
柳營區,13,13,146,146,7923,男,11103,38,0,2,0,0,1,0,6,1,1,0,0,27,0,0,32,0,2,1,1,0,0,7,4,1,0,0,16,0,0,11,11,0,0,7,7,0,0,0,0,1,0,0,0,0,0,17,0,0,0,2,1,3,10,9
柳營區,,,,,,女,10170,47,1,2,0,1,1,0,6,3,0,0,0,33,0,0,50,0,3,1,3,3,0,7,10,0,0,0,23,0,0,11,11,0,0,6,5,0,1,0,0,0,0,0,0,0,0,7,0,0,0,1,0,3,,
後壁區,,,,,,計,23571,71,0,7,1,2,4,0,9,11,0,0,0,37,0,0,81,0,7,3,6,7,0,3,19,0,0,0,36,0,0,46,46,0,0,12,11,1,0,0,1,2,0,0,0,0,0,28,1,0,0,4,0,3,,
