﻿序號,稽查日期,受稽查廠商,抽驗場域,物品編號,產品名稱,檢驗項目,檢驗值,檢驗結果
1,2020/08/17,米嵐烘焙坊,餐飲業_自宅飲食;,109010084-01,綠豆餡,苯甲酸,未檢出,與規定相符
2,2020/08/17,米嵐烘焙坊,餐飲業_自宅飲食;,109010084-01,綠豆餡,去水醋酸,未檢出,與規定相符
3,2020/08/17,米嵐烘焙坊,餐飲業_自宅飲食;,109010084-01,綠豆餡,水楊酸,未檢出,與規定相符
4,2020/08/17,米嵐烘焙坊,餐飲業_自宅飲食;,109010084-01,綠豆餡,對羥苯甲酸,未檢出,與規定相符
5,2020/08/17,米嵐烘焙坊,餐飲業_自宅飲食;,109010084-01,綠豆餡,己二烯酸,0.24,與規定相符
6,2020/08/17,米嵐烘焙坊,餐飲業_自宅飲食;,109010084-02,芋泥,己二烯酸,未檢出,與規定相符
7,2020/08/17,米嵐烘焙坊,餐飲業_自宅飲食;,109010084-02,芋泥,苯甲酸,未檢出,與規定相符
8,2020/08/17,米嵐烘焙坊,餐飲業_自宅飲食;,109010084-02,芋泥,去水醋酸,未檢出,與規定相符
9,2020/08/17,米嵐烘焙坊,餐飲業_自宅飲食;,109010084-02,芋泥,水楊酸,未檢出,與規定相符
10,2020/08/17,米嵐烘焙坊,餐飲業_自宅飲食;,109010084-02,芋泥,對羥苯甲酸,未檢出,與規定相符
11,2020/08/17,米嵐烘焙坊,餐飲業_自宅飲食;,109010084-03,紅豆泥,苯甲酸,未檢出,與規定相符
12,2020/08/17,米嵐烘焙坊,餐飲業_自宅飲食;,109010084-03,紅豆泥,去水醋酸,未檢出,與規定相符
13,2020/08/17,米嵐烘焙坊,餐飲業_自宅飲食;,109010084-03,紅豆泥,水楊酸,未檢出,與規定相符
14,2020/08/17,米嵐烘焙坊,餐飲業_自宅飲食;,109010084-03,紅豆泥,對羥苯甲酸,未檢出,與規定相符
15,2020/08/17,米嵐烘焙坊,餐飲業_自宅飲食;,109010084-03,紅豆泥,己二烯酸,未檢出,與規定相符
16,2020/07/01,謝淑芬攤商,食品販賣業_傳統市場攤商;,109010277-01,莧菜,農藥多重殘留分析(380項),未檢出,與規定相符
17,2020/07/01,謝淑芬攤商,食品販賣業_傳統市場攤商;,109010277-01,莧菜,?菌劑二?代胺基甲酸鹽?(1項),檢出細項,與規定相符
18,2020/07/01,謝淑芬攤商,食品販賣業_傳統市場攤商;,109010277-01,莧菜,二?代胺基甲酸鹽?,未檢出,與規定相符
19,2020/07/01,全聯實業股份有限公司-台南國平分公司,食品販賣業_一般超市;食品販賣業_生鮮超市;,109010277-02,有機野莧菜,二?代胺基甲酸鹽?,未檢出,與規定相符
20,2020/07/01,全聯實業股份有限公司-台南國平分公司,食品販賣業_一般超市;食品販賣業_生鮮超市;,109010277-02,有機野莧菜,農藥多重殘留分析(380項),未檢出,與規定相符
21,2020/07/01,全聯實業股份有限公司-台南國平分公司,食品販賣業_一般超市;食品販賣業_生鮮超市;,109010277-02,有機野莧菜,?菌劑二?代胺基甲酸鹽?(1項),檢出細項,與規定相符
22,2020/07/01,秋宜?菜行,食品販賣業_傳統市場;,109010277-03,莧菜,農藥多重殘留分析(380項),檢出細項,與規定相符
23,2020/07/01,秋宜?菜行,食品販賣業_傳統市場;,109010277-03,莧菜,?菌劑二?代胺基甲酸鹽?(1項),檢出細項,與規定相符
24,2020/07/01,秋宜?菜行,食品販賣業_傳統市場;,109010277-03,莧菜,二?代胺基甲酸鹽?,未檢出,與規定相符
25,2020/07/01,秋宜?菜行,食品販賣業_傳統市場;,109010277-03,莧菜,貝芬替(Carbendazim),0.03,與規定相符
26,2020/07/01,無市招-曾慈賢菜攤,食品販賣業_傳統市場攤商;,109010277-04,莧菜,二?代胺基甲酸鹽?,未檢出,與規定相符
27,2020/07/01,無市招-曾慈賢菜攤,食品販賣業_傳統市場攤商;,109010277-04,莧菜,農藥多重殘留分析(380項),未檢出,與規定相符
28,2020/07/01,無市招-曾慈賢菜攤,食品販賣業_傳統市場攤商;,109010277-04,莧菜,?菌劑二?代胺基甲酸鹽?(1項),檢出細項,與規定相符
29,2020/07/01,全聯實業股份有限公司,食品販賣業_一般超市;,109010278-01,有機絲瓜,農藥多重殘留分析(380項),未檢出,與規定相符
30,2020/07/01,全聯實業股份有限公司,食品販賣業_一般超市;,109010278-01,有機絲瓜,?菌劑二?代胺基甲酸鹽?(1項),檢出細項,與規定相符
31,2020/07/01,全聯實業股份有限公司,食品販賣業_一般超市;,109010278-01,有機絲瓜,二?代胺基甲酸鹽?,未檢出,與規定相符
32,2020/07/01,青麗青菜店(保安市場第1103攤),食品販賣業_傳統市場攤商;食品販賣業;,109010278-02,絲瓜,二?代胺基甲酸鹽?,未檢出,與規定相符
33,2020/07/01,青麗青菜店(保安市場第1103攤),食品販賣業_傳統市場攤商;食品販賣業;,109010278-02,絲瓜,農藥多重殘留分析(380項),未檢出,與規定相符
34,2020/07/01,青麗青菜店(保安市場第1103攤),食品販賣業_傳統市場攤商;食品販賣業;,109010278-02,絲瓜,?菌劑二?代胺基甲酸鹽?(1項),檢出細項,與規定相符
35,2020/07/01,兵仔市場-荔枝攤,食品販賣業_傳統市場;,109010279-01,桂味荔枝,農藥多重殘留分析(380項),檢出細項,與規定相符
36,2020/07/01,兵仔市場-荔枝攤,食品販賣業_傳統市場;,109010279-01,桂味荔枝,?菌劑二?代胺基甲酸鹽?(1項),檢出細項,與規定相符
