﻿工廠名稱,登記編號,廠址,產業類別
神奇假髮有限公司二廠,S6700079,臺南市七股區七股里七股116之5號,33其他製造業
冠達企業社十份廠,S6700672,臺南市七股區十份里十份45之13號,11紡織業
佳展農產食品加工廠七股廠,S6700466,臺南市七股區大埕里大埕108之6號,08食品製造業
萬泰水塔股份有限公司七股廠,S6700690,臺南市七股區大埕里大埕284之1號,25金屬製品製造業
金弘富有限公司,S6700765,臺南市七股區大埕里大埕3之1號,08食品製造業
緯恩工業股份有限公司七股廠,S6700312,臺南市七股區大埕里大埕431之6號,30汽車及其零件製造業
嘉華鞋材股份有限公司七股廠,S6700721,臺南市七股區大埕里大埕8之8號,22塑膠製品製造業
源崧企業有限公司七股廠,S6700488,臺南市七股區永吉里永吉16之6號,25金屬製品製造業
宏羽實業社,S6700399,臺南市七股區永吉里永吉90號,16印刷及資料儲存媒體複製業
聯隆服裝材料股份有限公司七股廠,S6700662,臺南市七股區竹港里竹港17之6號,22塑膠製品製造業
原揚有限公司七股廠,S6700502,臺南市七股區竹港里竹港25之13號,22塑膠製品製造業
正昇實業社七股廠,S6700528,臺南市七股區竹港里竹港74之18號,"29機械設備製造業,33其他製造業"
沅倫實業社,S6700700,臺南市七股區竹港里竹港82之20號,13皮革、毛皮及其製品製造業
帝固鑽石企業有限公司臺南廠,S6700552,臺南市七股區竹港里竹港9之3、9之5號,25金屬製品製造業
緯智工業股份有限公司,S6700516,臺南市七股區竹橋里竹橋130之60號,30汽車及其零件製造業
廣羽交通器材有限公司二廠,S6700520,臺南市七股區溪南里溪南5之15號,"30汽車及其零件製造業,31其他運輸工具及其零件製造業"
穩展金屬興業有限公司二廠,S6700518,臺南市七股區義合里義合45之6號,29機械設備製造業
三坤車體有限公司七股廠,S6700006,臺南市七股區義合里義合53之15號,30汽車及其零件製造業
允成石材股份有限公司一廠,S6700646,臺南市七股區義合里義合65之10號,23非金屬礦物製品製造業
全福興食品企業有限公司,S6700387,臺南市七股區義合里義合82之2號,08食品製造業
詠欣機械股份有限公司七股廠,S6700661,臺南市七股區義合里義合9之10號、9之11號,29機械設備製造業
宥力翔股份有限公司二廠,S6700666,臺南市七股區義合里?榔1號之6,28電力設備及配備製造業
鈞堡塑膠有限公司,S6700670,臺南市七股區?榔里?榔29之18號、29之24號,22塑膠製品製造業
穩展金屬興業有限公司七股廠,S6700587,臺南市七股區?榔里?榔92號,29機械設備製造業
笙榮紙業股份有限公司工廠,S6700526,臺南市七股區樹林里樹林37之50號,15紙漿、紙及紙製品製造業
川陵實業有限公司三廠,S6700247,臺南市下營區大埤里大埤寮18之35號,32家具製造業
營億實業社工廠,S6700630,臺南市下營區仁里里環營南路二段776號,32家具製造業
梁鳴工業有限公司一廠,S6700610,臺南市下營區甲中里中庄子46之15號,09飲料製造業
梁鳴工業有限公司二廠,S6700611,臺南市下營區甲中里中庄子46之16號,09飲料製造業
鼎和實業股份有限公司下營廠,S6700613,臺南市下營區西連里連表1之28號,17石油及煤製品製造業
皓冠企業社,S6700604,臺南市下營區西連里連表1之29號,14木竹製品製造業
士德企業社,S6700239,臺南市下營區後街里中正北路396號,25金屬製品製造業
久美企業社二廠,S6700592,臺南市下營區後街里中正北路496巷31號,25金屬製品製造業
能廣織造股份有限公司下營廠,S6700667,臺南市下營區茅港里茅港尾235之11號,11紡織業
金玉糧行,S6700277,臺南市下營區茅港里茅港尾53之6、53之7號,08食品製造業
十方製香廠,S6700635,臺南市下營區新興里中山路一段478號,33其他製造業
良成實業社,S6700542,臺南市山上區山上里山上147號,22塑膠製品製造業
義田工業股份有限公司山上廠,S6700619,臺南市山上區明和里明和75之7號,"25金屬製品製造業,29機械設備製造業"
有特股份有限公司,S6700717,臺南市山上區明和里明和75之9號,19其他化學製品製造業
春生雞肉,S6700316,臺南市中西區藥王里民族路3段201號1樓、2樓,08食品製造業
佳宏工業有限公司仁德廠,S6700056,臺南市仁德區一甲里11鄰義林路316號,32家具製造業
政毓股份有限公司,S6700804,臺南市仁德區一甲里正義三街255號,22塑膠製品製造業
輿丞股份有限公司二廠,S6700051,臺南市仁德區一甲里忠義一街28號,25金屬製品製造業
東山實業社,S6700202,臺南市仁德區一甲里忠義一街38巷10號,"25金屬製品製造業,33其他製造業"
豐晟機械有限公司一廠,S6700799,臺南市仁德區一甲里忠義路124號,25金屬製品製造業
漢泰科技股份有限公司二廠,S6700745,臺南市仁德區一甲里忠義路126巷21號,"29機械設備製造業,29機械設備製造業,25金屬製品製造業"
視廣實業社,S6700327,臺南市仁德區一甲里忠義路138號,33其他製造業
詠勗股份有限公司工廠,S6700723,臺南市仁德區一甲里忠義路431號,25金屬製品製造業
昇陽自行車國際股份有限公司仁德廠,S6700194,臺南市仁德區一甲里義林路418號,31其他運輸工具及其零件製造業
建勝鋁器廠仁德二廠,S6700324,臺南市仁德區一甲里義林路701號,25金屬製品製造業
友俊工業股份有限公司一廠,S6700255,臺南市仁德區二行里二仁路1段315巷273號,25金屬製品製造業
春羽實業社,S6700154,臺南市仁德區二行里二仁路1段491巷163號,22塑膠製品製造業
聚巨豐企業股份有限公司仁德廠,S6700207,臺南市仁德區二行里中正西路202巷169號,25金屬製品製造業
福光企業股份有限公司,S6700259,臺南市仁德區二行里中正西路202巷239號,25金屬製品製造業
茂林電器股份有限公司仁德廠,S6700224,臺南市仁德區三甲里三甲子6-11號,28電力設備及配備製造業
恒晟玻璃行仁德廠,S6700136,臺南市仁德區上崙里上崙一街162號,23非金屬礦物製品製造業
