﻿行政區別,住宅平均面積,15坪以下_含,15至25坪_含,25至35坪_含,35至45坪_含,45至55坪_含,55至65坪_含,65坪以上
東區,43.31,"5,779","12,337","18,240","11,163","9,261","6,991","11,490"
南區,44.52,"1,800","8,757","9,731","7,510","6,126","4,252","6,790"
北區,45.24,"3,858","7,810","12,066","8,592","7,488","5,757","8,859"
安南區,56.18,883,"2,530","6,776","9,209","14,424","11,420","16,428"
安平區,47.24,"1,837","4,772","8,003","3,200","2,215","2,436","6,390"
中西區,43.72,"6,337","5,611","6,524","4,307","3,522","2,573","6,455"
新營區,50.76,"1,683","3,460","5,400","4,099","5,073","4,347","7,064"
鹽水區,50.4,752,"1,048","1,280","1,486","1,782","1,342","2,086"
白河區,50.43,"1,007","1,441","1,458","1,403","1,645","1,175","2,495"
柳營區,54.99,483,709,842,"1,187","1,453","1,053","2,089"
後壁區,50.17,605,"1,028","1,296","1,409","1,641","1,066","1,931"
東山區,50.42,501,997,"1,030","1,065","1,128",713,"1,609"
麻豆區,50.24,877,"1,735","2,293","2,859","3,019","2,175","3,302"
下營區,53.2,503,752,974,"1,225","1,427",971,"2,049"
六甲區,53.92,529,848,837,"1,235","1,320","1,064","2,227"
官田區,50.75,871,"1,100",830,"1,081","1,704","1,218","1,987"
大內區,44.3,408,508,527,547,513,316,580
佳里區,52.65,817,"1,570","2,654","3,672","4,134","3,146","4,834"
西港區,53.43,431,811,799,"1,167","1,609","1,225","1,860"
七股區,47.9,408,856,"1,032","1,185","1,055",730,"1,178"
將軍區,49.55,334,844,893,999,"1,085",638,"1,303"
北門區,41.09,307,610,564,522,260,142,371
學甲區,49.77,720,"1,116","1,180","1,362","1,502","1,079","1,995"
新化區,47.56,973,"1,593","2,635","2,662","3,161","1,760","2,467"
善化區,52.03,993,"2,976","2,312","2,808","4,159","3,462","4,747"
新市區,51.67,577,"1,698","2,105","2,111","3,201","2,097","3,348"
安定區,56.46,360,796,959,"1,368","2,137","1,669","2,716"
山上區,46.69,195,285,376,342,461,287,447
玉井區,50.55,342,570,755,778,938,584,"1,141"
楠西區,41.13,478,528,498,508,432,280,465
南化區,40.28,240,486,495,375,281,177,296
左鎮區,36.04,214,396,321,259,142,79,147
仁德區,48.82,894,"3,210","4,287","5,613","5,711","3,338","4,583"
歸仁區,51.03,578,"2,034","3,424","4,243","5,134","3,071","4,214"
關廟區,50.64,459,985,"1,588","2,253","2,301","1,308","2,253"
龍崎區,33.03,201,339,264,160,94,40,94
永康區,44.65,"6,662","13,077","18,751","13,116","15,330","11,101","13,680"
