行政區,段代碼,段名,地號,公告現值
安南區,202,學甲寮段,4410061,5692
安南區,203,媽祖宮段,2150218,9600
安南區,203,媽祖宮段,2150219,9600
安南區,205,青草崙段,3570000,3500
安南區,205,青草崙段,3570001,3500
安南區,205,青草崙段,3570002,4500
安南區,205,青草崙段,3570003,3500
安南區,205,青草崙段,3570004,3500
安南區,205,青草崙段,3570005,3500
安南區,205,青草崙段,3570006,3500
安南區,205,青草崙段,3570007,3500
安南區,205,青草崙段,3570008,3500
安南區,205,青草崙段,3570009,3500
安南區,205,青草崙段,3570010,3500
安南區,205,青草崙段,3570011,3500
安南區,205,青草崙段,3570012,3500
安南區,205,青草崙段,3570013,3500
安南區,205,青草崙段,3570014,3500
安南區,205,青草崙段,3570015,3500
安南區,205,青草崙段,3570016,3500
安南區,205,青草崙段,3570017,3500
安南區,205,青草崙段,3570018,3500
安南區,205,青草崙段,3570019,3500
安南區,205,青草崙段,3570020,3500
安南區,205,青草崙段,3570021,3500
安南區,205,青草崙段,3570022,4500
安南區,205,青草崙段,3570023,4500
安南區,205,青草崙段,3570024,4500
安南區,205,青草崙段,3570026,4500
安南區,205,青草崙段,3570027,4500
安南區,205,青草崙段,3570028,4500
安南區,205,青草崙段,3570029,4500
安南區,205,青草崙段,3570030,4500
安南區,205,青草崙段,3570031,4500
安南區,205,青草崙段,3570032,4500
安南區,205,青草崙段,3570033,4500
安南區,205,青草崙段,3570034,4500
安南區,205,青草崙段,3570035,4500
安南區,205,青草崙段,3570036,4500
安南區,205,青草崙段,3570037,4500
安南區,205,青草崙段,3570038,4500
安南區,205,青草崙段,3570039,4500
安南區,205,青草崙段,3570040,4500
安南區,205,青草崙段,3570041,4500
安南區,205,青草崙段,3570042,4500
安南區,205,青草崙段,3570043,4500
安南區,205,青草崙段,3570044,4500
安南區,205,青草崙段,3570045,4500
安南區,205,青草崙段,3570046,4500
安南區,205,青草崙段,3570047,4500
安南區,205,青草崙段,3570048,4500
安南區,205,青草崙段,3570049,4500
安南區,205,青草崙段,3570050,4500
安南區,205,青草崙段,3570051,4500
安南區,205,青草崙段,3570052,4500
安南區,205,青草崙段,3570053,4500
安南區,205,青草崙段,3570054,4500
安南區,205,青草崙段,3570055,4500
安南區,205,青草崙段,3570056,4500
安南區,205,青草崙段,3570057,4500
安南區,205,青草崙段,3570058,4500
安南區,205,青草崙段,3570059,4500
安南區,205,青草崙段,3570060,4500
安南區,205,青草崙段,3570061,4500
安南區,205,青草崙段,3570062,4500
安南區,205,青草崙段,3570063,4500
安南區,205,青草崙段,3570064,4500
安南區,205,青草崙段,3570065,4500
安南區,205,青草崙段,3570066,4500
安南區,205,青草崙段,3570067,4500
安南區,205,青草崙段,3570068,4500
安南區,205,青草崙段,3570069,4500
安南區,205,青草崙段,3570070,4500
安南區,205,青草崙段,3570071,4500
安南區,205,青草崙段,3570072,4500
安南區,205,青草崙段,3570073,4500
安南區,205,青草崙段,3570074,4500
安南區,205,青草崙段,3570075,4500
安南區,205,青草崙段,3570076,4500
安南區,205,青草崙段,3570077,4500
安南區,205,青草崙段,3570078,4500
安南區,205,青草崙段,3570079,4500
安南區,205,青草崙段,3570080,4500
安南區,205,青草崙段,3570081,4500
安南區,205,青草崙段,3570082,4500
安南區,205,青草崙段,3570083,4500
安南區,205,青草崙段,3570084,4500
安南區,205,青草崙段,3570085,4500
安南區,205,青草崙段,3570086,4500
安南區,205,青草崙段,3570087,4500
安南區,205,青草崙段,3570088,4500
安南區,205,青草崙段,3570089,4500
安南區,205,青草崙段,3570090,4500
安南區,205,青草崙段,3570091,4500
安南區,205,青草崙段,3570092,4500
安南區,205,青草崙段,3570094,4500
安南區,205,青草崙段,3570095,4500
安南區,205,青草崙段,3570096,4500
安南區,205,青草崙段,3570097,4500
安南區,205,青草崙段,3570098,4500
安南區,205,青草崙段,3570099,4500
安南區,205,青草崙段,3570100,4500
安南區,205,青草崙段,3570101,4500
安南區,205,青草崙段,3570102,4500
安南區,205,青草崙段,3570103,4500
安南區,205,青草崙段,3570104,4500
安南區,205,青草崙段,3570105,4500
安南區,205,青草崙段,3570106,4500
安南區,205,青草崙段,3570107,4500
安南區,205,青草崙段,3570108,4500
安南區,205,青草崙段,3570109,4500
安南區,205,青草崙段,3570110,4500
安南區,205,青草崙段,3570111,4500
安南區,205,青草崙段,3570112,4500
安南區,205,青草崙段,3570113,4500
安南區,205,青草崙段,3570114,4500
安南區,205,青草崙段,3570115,4500
安南區,205,青草崙段,3570116,4500
安南區,205,青草崙段,3570117,4500
安南區,205,青草崙段,3570118,4500
安南區,205,青草崙段,3570119,4500
安南區,205,青草崙段,3570120,4500
安南區,205,青草崙段,3570121,4500
安南區,205,青草崙段,3570122,4500
安南區,205,青草崙段,3570123,4500
安南區,205,青草崙段,3570125,4500
安南區,205,青草崙段,3570126,4500
安南區,205,青草崙段,3570127,4500
安南區,205,青草崙段,3570128,4500
安南區,205,青草崙段,3570129,4500
安南區,205,青草崙段,3570130,4500
安南區,205,青草崙段,3570131,4500
安南區,205,青草崙段,3570132,4500
安南區,205,青草崙段,3570133,4500
安南區,205,青草崙段,3570134,4500
安南區,205,青草崙段,3570135,4500
安南區,205,青草崙段,3570136,4500
安南區,205,青草崙段,3570139,4500
安南區,205,青草崙段,3570140,4500
安南區,205,青草崙段,3570141,4500
安南區,205,青草崙段,3570142,4500
安南區,205,青草崙段,3570144,4500
安南區,205,青草崙段,3570145,4500
安南區,205,青草崙段,3570146,4500
安南區,205,青草崙段,3570147,4500
安南區,205,青草崙段,3570148,4500
安南區,205,青草崙段,3570149,4500
安南區,205,青草崙段,3570150,4500
安南區,205,青草崙段,3570151,4500
安南區,205,青草崙段,3570152,4500
安南區,205,青草崙段,3570153,4500
安南區,205,青草崙段,3570154,4500
安南區,205,青草崙段,3570155,4500
安南區,205,青草崙段,3570156,4500
安南區,205,青草崙段,3570157,4500
安南區,205,青草崙段,3570158,4500
安南區,205,青草崙段,3570159,4500
安南區,205,青草崙段,3570160,4500
安南區,205,青草崙段,3570161,4500
安南區,205,青草崙段,3570162,4500
安南區,205,青草崙段,3570163,4500
安南區,205,青草崙段,3570164,4500
安南區,205,青草崙段,3570165,4500
安南區,205,青草崙段,3570166,4500
安南區,205,青草崙段,3570167,4500
安南區,205,青草崙段,3570168,4500
安南區,205,青草崙段,3570169,4500
安南區,205,青草崙段,3570170,4500
安南區,205,青草崙段,3570171,4500
安南區,205,青草崙段,3570172,4500
安南區,205,青草崙段,3570176,4500
安南區,206,土城子段,1980016,6500
安南區,206,土城子段,2300016,6800
安南區,207,溪心寮段,6370007,41000
安南區,207,溪心寮段,8320053,16700
安南區,209,外塭段,10000,14000
