﻿機關別,民選首長,政務人員,簡任派,薦任派,委任派,雇員,警監,警正,警佐,師一級,師二級,師三級,士生級,校長及教師
市政府,1,6,181,78, - , - , - , - , - , - , - , - , - , - 
財政稅務局, - ,1,5,284,110,1, - , - , - , - , - , - , - , - 
警察局 , - , - , - ,95,120,3,29,"2,556","1,574", - , - , - , - , - 
消防局, - ,1,1,41,22, - ,4,649,406, - , - ,8, - , - 
衛生局, - ,1,2,128,42, - , - , - , - ,1, - ,2, - , - 
鄉鎮市區衛生所, - , - , - ,10,5, - , - , - , - , - ,37,281,8, - 
環境保護局, - ,1,5,133,37, - , - , - , - , - , - , - , - , - 
地政事務所, - , - , - ,322,123, - , - , - , - , - , - , - , - , - 
戶政事務所, - , - , - ,276,156, - , - , - , - , - , - , - , - , - 
其他所屬機關, - ,13,51,"1,214",406,1, - , - , - , - , - ,5, - , - 
鄉鎮市區公所, - , - ,5,985,685, - , - , - , - , - , - ,   , - , - 
高中(職) (含完全中學), - , - , - ,35,10, - , - , - , - , - , - ,7, - ,370
國民中學, - , - ,1,347,62, - , - , - , - , - , - ,67,4,"3,119"
國民小學(含幼兒園), - , - ,11,458,59,2, - , - , - , - , - ,260,9,"6,965"
