﻿日期,秘書處歸檔件數,財政處歸檔件數,法制處歸檔件數,新聞及國際關係處歸檔件數,民族事務委員會歸檔件數,研究發展考核委員會歸檔件數,人事處歸檔件數,主計處歸檔件數,政風處歸檔件數,消費者保護官辦公室歸檔件數,災害防救辦公室歸檔件數,第二官方語言專案辦公室歸檔件數,合計
20150803,24,11,13,1,1,2,122,4,4,6,0,0,188
20150804,14,56,2,4,12,5,5,24,2,23,1,0,148
20150805,6,22,3,3,12,12,11,3,1,8,3,0,84
20150806,23,13,4,4,4,1,3,8,0,23,0,2,85
20150807,24,10,2,7,3,0,16,1,3,6,0,0,72
20150810,20,18,7,13,6,2,131,3,0,22,2,0,224
20150811,25,54,3,0,9,10,12,34,0,23,0,0,170
20150812,5,8,10,7,5,1,8,4,5,8,0,0,61
20150813,10,9,2,3,7,5,11,30,0,24,0,1,102
20150814,13,15,0,1,2,2,16,18,0,14,3,0,84
20150817,16,10,6,6,3,6,15,18,0,25,2,3,110
20150818,20,43,2,8,8,2,6,28,1,8,3,1,130
20150819,10,10,4,2,13,4,134,21,0,5,0,0,203
20150820,8,5,4,0,0,2,11,4,0,12,1,1,48
20150821,32,7,0,5,8,3,16,7,0,34,1,0,113
20150824,3,20,14,8,0,4,10,23,2,9,8,2,103
20150825,15,36,9,5,4,6,16,27,3,21,2,1,145
20150826,7,13,5,0,24,7,109,5,2,5,0,1,178
20150827,32,48,2,4,2,4,15,12,2,31,1,0,153
20150828,9,87,0,4,4,6,10,14,4,22,0,0,160
20150831,19,20,15,0,9,4,11,19,1,15,0,1,114
合計,335,515,107,85,136,88,688,307,30,344,27,13,2675
