﻿門牌,計畫經營名稱與內容,建物使用現況,是否追蹤期年限,補助編號,中央補助金額,市府補助金額,實際經費總額
新化區中正路439號,晉發米穀商店,v,x,MOC2019B01," 194,710 ",," 339,267 "
中西區民生路一段138號,替換營運單位中,v,v,MOC2019A01," 534,868 "," 204,121 "," 1,561,878 "
六甲區建國街18巷8號,毛昭川故居,v,v,MOC2019A03," 2,570,260 "," 826,000 "," 5,140,520 "
後壁區後壁198號,璞育塾,v,v,MOC2019A04," 2,899,954 "," 998,829 "," 5,470,544 "
麻豆區總爺庄87號之1,柚香宅院整修計畫,v,v,MOC2019A05," 2,077,297 "," 593,100 "," 4,616,215 "
中西區中正路124、126號,"原五福商店
（整修中）",v,v,MOC2019A07," 18,587,076 "," 957,673 "," 27,920,506 "
六甲區中華路218巷2號,"居廣陶瓦窯
（書圖審查中）",v,v,MOC2019A08," 6,972,000(暫) "," 2,324,000(暫) "," 12,920,000(暫) "
北區成功路266號,赤崁文化圈北側街屋,v,v,MOC2019A09," 1,175,660 "," 262,588 "," 4,077,875 "
中西區神農街76號,神農街街屋,v,v,MOC2019A10," 1,644,126 "," 657,650 "," 4,110,316 "
中西區開山路235巷15號,開山小轉角,v,v,MOC2019A11," 3,068,281 "," 581,550 "," 5,626,562 "
鹽水區朝琴路55巷9號,三生書院,v,v,MOC2019A14," 4,114,703 "," 1,252,000 "," 7,603,407 "
中西區民權路一段199巷7號,"小半樓
（歇業）",v,x,MOC2019B03," 63,667 ", -   ," 84,667 "
中西區中山路79巷22-67號,彥作吉製工事,v,x,MOC2019B04," 25,467 ", -   ," 31,845 "
鹽水區中山路21號,月津客舍,v,v,MOC2019A18," 4,470,275 "," 1,053,044 "," 8,635,550 "
中西區青年路57號,斜槓青年/57創生空間,v,x,MOC2019B07," 144,000 ",," 494,400 "
中西區永福路二段35巷2號,透南風咖啡聚場,v,x,MOC2019B08," 110,000 ",," 157,500 "
中西區海安路二段21巷25號,吉姆俱樂部,v,x,MOC2019B9," 144,000 ",," 397,000 "
中西區南寧街28號,青青土氣,v,x,MOC2019B10," 144,000 ",," 1,928,600 "
,,,,,,,
