﻿序號,稽查日期,受稽查廠商,受稽查廠商地址,產品名稱,產品細類別,食品地區別,產品認證,原產地,檢驗結果,備註
1,1060116             ,（藍泉）南市民權加水站,台南市學甲區民權路56之1號,台灣孟宗竹量子竹碳水,盛裝飲用水,國產食品,,臺灣 中華民國,與規定相符,
2,1060116             ,多福加水站建國站,台南市學甲區仁得里建國路57之2號1樓,RO高氧活水,盛裝飲用水,國產食品,,臺灣 中華民國,與規定相符,
3,1060116             ,多福水加水站學甲二站,台南市學甲區華宗路412號,RO高氧活水,盛裝飲用水,國產食品,,臺灣 中華民國,與規定相符,
4,1060116             ,多福加水站學甲站,台南市學甲區濟生路208號,RO 高氧活水,盛裝飲用水,國產食品,,臺灣 中華民國,與規定相符,
5,1060116             ,優泉加水站鹽水站-黃戊宗,台南市鹽水區水正里中正路120號,台灣孟宗竹碳水,盛裝飲用水,國產食品,,臺灣 中華民國,與規定相符,
6,1060116             ,喜洋洋加水站,台南市安定區海寮里海寮126之21號,海洋珍珠鈣離子水,盛裝飲用水,國產食品,,臺灣 中華民國,與規定相符,
7,1060116             ,藍泉加水站,台南市安定區新吉里60號,RO竹碳水,盛裝飲用水,國產食品,,臺灣 中華民國,與規定相符,
8,1060116             ,優福水生活館,台南市安定區六嘉里156號,RO含氧水,盛裝飲用水,國產食品,,臺灣 中華民國,與規定相符,
9,1060116             ,水優水加水站,台南市安定區港南里140-10號,麥飯石高礦活水,盛裝飲用水,國產食品,,臺灣 中華民國,與規定相符,
10,1060116             ,水天下,台南市安定區港口里245-5號,竹碳水,盛裝飲用水,國產食品,,臺灣 中華民國,與規定相符,
11,1060116             ,藍泉下營站,台南市下營區中山路一段79號,麥飯石活礦水,盛裝飲用水,國產食品,,臺灣 中華民國,與規定相符,
12,1060116             ,多福加水站下營站,台南市下營區下營里中正南路22號,RO高氧活水,盛裝飲用水,國產食品,,臺灣 中華民國,與規定相符,
13,1060116             ,多福加水站下營文化站,台南市下營區新興里文化街140號1樓,鈣離子能量水,盛裝飲用水,國產食品,,臺灣 中華民國,與規定相符,
14,1060116             ,中庄加水站,台南市下營區甲中里中庄子69之16號,RO竹碳水,盛裝飲用水,國產食品,,臺灣 中華民國,與規定相符,
15,1060116             ,優泉淨水加水站,台南市柳營區中山西路2段141號,台灣孟宗竹碳水,盛裝飲用水,國產食品,,臺灣 中華民國,與規定相符,
16,1060116             ,優福加水站大港站,台南市北區大港街26號,麥飯石活礦水,盛裝飲用水,國產食品,,臺灣 中華民國,與規定相符,
17,1060116             ,大港街加水站,台南市北區大港街75號,竹晶炭水,盛裝飲用水,國產食品,,臺灣 中華民國,與規定相符,
18,1060116             ,大興加水站,台南市北區大興街200號,備長炭水,盛裝飲用水,國產食品,,臺灣 中華民國,與規定相符,
19,1060116             ,湧康企業社(大興站),台南市北區大興街325巷2號,竹晶炭活純水,盛裝飲用水,國產食品,,臺灣 中華民國,與規定相符,
20,1060116             ,（藍泉）大興加水站,台南市北區大興街387號,海洋珍珠鈣離子水,盛裝飲用水,國產食品,,臺灣 中華民國,與規定相符,
21,1060116             ,喜洋洋科技自助式加水站,台南市安南區安和路5段88之1號,麥飯石水,盛裝飲用水,國產食品,,臺灣 中華民國,與規定相符,
22,1060116             ,優福安南安和站,台南市安南區安和路五段336巷2號,竹碳活水,盛裝飲用水,國產食品,,臺灣 中華民國,與規定相符,
23,1060116             ,長和加水站,台南市安南區長和路二段12巷253號,備長炭水,盛裝飲用水,國產食品,,臺灣 中華民國,與規定相符,
24,1060116             ,長和加水站,台南市安南區長和路三段133巷8號,RO竹碳水,盛裝飲用水,國產食品,,臺灣 中華民國,與規定相符,
25,1060116             ,本原二加水站,台南市安南區本原街一段167巷108號,鈣離子水,盛裝飲用水,國產食品,,臺灣 中華民國,與規定相符,
26,1060116             ,湧康企業社(大橋二站),台南市永康區大橋二街158號,活純水,盛裝飲用水,國產食品,,臺灣 中華民國,與規定相符,
27,1060116             ,幸福水屋永康大橋站,台南市永康區大橋二街218號,磁氧活力水,盛裝飲用水,國產食品,,臺灣 中華民國,與規定相符,
28,1060116             ,江秀芬(優泉華西站),台南市永康區中華西街101號,麥飯石水,盛裝飲用水,國產食品,,臺灣 中華民國,與規定相符,
29,1060116             ,水生活企業社,台南市永康區中華西街239號,RO含氧水,盛裝飲用水,國產食品,,臺灣 中華民國,與規定相符,
30,1060116             ,多福加水站大橋站,台南市永康區中華西街148號,RO孟宗竹炭水,盛裝飲用水,國產食品,,臺灣 中華民國,與規定相符,
31,1060117             ,藍泉大內站,台南市大內區大內里內庄23號,RO竹碳水,盛裝飲用水,國產食品,,臺灣 中華民國,與規定相符,
32,1060117             ,優泉大內站,台南市大內區大內里1-13號,台灣孟宗竹碳水,盛裝飲用水,國產食品,,臺灣 中華民國,與規定相符,
33,1060117             ,淞樺企業社,台南市山上區南洲里南洲69號,優質能量水,盛裝飲用水,國產食品,,臺灣 中華民國,與規定相符,
34,1060117             ,優泉蘇厝站,台南市安定區蘇厝里292-1號,麥飯石高礦活水,盛裝飲用水,國產食品,,臺灣 中華民國,與規定相符,
35,1060117             ,優泉安加站,台南市安定區安加里211-1號,麥飯石高礦活水,盛裝飲用水,國產食品,,臺灣 中華民國,與規定相符,
36,1060117             ,大溪地加水站(善化億琪二加水站),台南市善化區民權路142號右側,備長炭水,盛裝飲用水,國產食品,,臺灣 中華民國,與規定相符,
37,1060117             ,民族路加水站,台南市善化區民族路88號旁,麥飯石,盛裝飲用水,國產食品,,臺灣 中華民國,與規定相符,
