﻿重要統計指標,本期資料,上期資料,本期時間
財政收支,,,
歲入(百萬元),4862,6405,106年9月
歲出(百萬元),4592,4462,106年9月
歲入來源別-稅課收入(百萬元),2503,3904,106年9月
稅捐實徵淨額(千元),84293954,74201516,105年
平均每人稅賦(元),44700,39366,105年
人力資源,,,
勞動力人口數(千人),998,997,106年上半年
勞動力參與率(％),61.3,61.3,106年上半年
失業率(％),3.8,4,106年上半年
就業人口數(千人),960,957,106年上半年
就業者之行業結構-工業(％),42.08,42.32,106年上半年
就業者之行業結構-服務業(％),51.04,50.78,106年上半年
就業者之行業結構-農林漁牧業(％),6.88,6.9,106年上半年
家庭收支,,,
家庭收支-平均每戶可支配所得(元),884523.8845,837530,105年
家庭收支-自有住宅比率(％),87.57,84.8,105年底
平均每人每年可支配所得(元),286340,269302,105年
平均每人居住面積(坪),15.39,15.36,105年底
飲食費(含家外食物)占消費支出比率(％),27.5,27.23,105年
飲食費(不含家外食物)占消費支出比率(％),15.87,16.45,105年
家庭收支-平均每戶全年經常性收入(元),1102273,1044744,105年
家庭收支-平均每戶全年經常性支出(元),875396,845424,105年
家庭收支-平均每戶消費性支出(元),696425,675861,105年
物價指數(基期100年),,,
消費者物價指數,105.99,105.99,106年9月
躉售物價指數,85.39,84.84,106年9月
營造工程物價指數,101.12,100.41,106年9月
土地、人口,,,
土地面積(平方公里),2191.6531,2191.6531,106年9月底
戶籍登記戶數(戶),683188,682167,106年9月底
戶籍登記戶量(人／戶),2.764931461,2.764931461,106年9月底
戶籍登記人口數(人),1886088,1886145,106年9月底
幼年人口比率(0-14歲)(％),12.4,12.5,106年9月底
青壯年人口比率(15-64歲)(％),73.4,73.4,106年9月底
老年人口比率(65歲以上)(％),14.2,14.1,106年9月底
扶養比(％),36.29989782,36.22034221,106年9月底
老化指數(％),114.1325524,113.508704,106年9月底
男性人口(人),942212,942334,106年9月底
女性人口(人),943876,943811,106年9月底
性比例(女=100),99.82370566,99.8435068,106年9月底
粗出生率(‰),0.642590211,0.624554316,106年9月
粗死亡率(‰),0.663267619,0.756039435,106年9月
自然增加率(‰),-0.020677408,-0.131485119,106年9月
遷入人口數(人),6217,7088,106年9月
遷出人口數(人),6235,6962,106年9月
社會增加率(‰),-0.009543419,0.066802923,106年9月
人口增加率(‰),-0.030220827,-0.064682196,106年9月
人口密度(人／平方公里),860.5777986,860.6038063,106年9月底
粗結婚率(‰),0.295315798,0.294241456,106年9月
粗離婚率(‰),0.194049519,0.206764266,106年9月
社會治安,,,
刑案發生數(件),2271,2630,106年9月
刑案發生率(件／十萬人),120.41,139.43,106年9月
刑案破獲率(％),88.99,89.09,106年9月
犯罪人口率(人／十萬人),1202.15,1210.29,105年
竊盜案發生數(件),324,387,106年9月
竊盜案發生率(件／十萬人),17.18,20.52,106年9月
竊盜案破獲率(％),79.63,83.46,106年9月
暴力犯罪發生數(件),8,14,106年9月
暴力犯罪發生率(件／十萬人),0.42,0.74,106年9月
暴力犯罪破獲率(％),100,100,106年9月
公共安全,,,
道路交通事故肇事總件數(A1+A2類)(件),23803,21524,105年
每萬輛機動車肇事數(件／萬輛),122.47,111.31,105年
道路交通事故死傷人數(A1+A2類)(人),30801,29503,105年
火災發生次數(次),1,1,106年9月
火災死亡人數(人),0,0,106年9月
火災受傷人數(人),0,0,106年9月
每萬戶火災發生次數(次／萬戶),0.014637259,0.014659167,106年9月
火災財物損失(千元),495,500,106年9月
消防人員數(人),1005,945,105年底
義消人員數(人),3538,3609,105年底
每十萬人消防人數(人／十萬人),53.29,50.12,105年底
每十萬人義消人數(人／十萬人),187.59,191.4,105年底
每萬人消防車輛數(輛／萬人),1.03,1.01,105年底
社會福利及救助,,,
中低收入老人生活津貼核定人數(人),10049,9978,106年9月
中低收入老人生活津貼核發金額(元),69089903,68609810,106年9月
身心障礙人數(人),97312,97225,106年第3季底
身心障礙人口占全市總人口比率(％),5.16,5.15,106年第3季底
社會福利工作人員數(人),1288,1053,105年底
社會福利工作人員占全市人口比率(人／萬人),6.829148801,5.5846041,105年底
低收入戶人口數(人),21747,21636,106年第2季底
低收入戶人口數占全市人口比率(％),1.152768457,1.146966021,106年第2季底
急難救助人次(人次),940,856,106年第3季
急難救助金額(元),5998000,5533770,106年第3季
接受醫療補助平均每一人次金額(元／人次),21993.68421,23587.57143,106年第3季
教育文化,,,
15歲以上人口之教育程度結構-大專及以上(％),41.97,40.95,105年底
平均每班學生數-國小(人),22.92,23.16,105學年度
平均每一教師教導學生數-國小(人),12.59,12.79,105學年度
平均每班學生數-國中(人),28.41,28.72,105學年度
平均每一教師教導學生數-國中(人),11.38,11.76,105學年度
視力不良率-國小(％),45.41,45.74,105學年度
視力不良率-國中(％),74.19,74.38,105學年度
公立公共圖書館個數(所),43,43,105年底
醫療、衛生,,,
醫療機構數(所),1904,1890,105年底
平均每一醫療機構服務人數(人／所),990.5635504,997.6407407,105年底
平均每一執業醫師服務人口數(人／人),541.0306942,558.8443983,105年底
平均每一護士服務人口數(人／人),138.5566412,145.008152,105年底
每萬人口病床數(床／萬人),68.08470477,67.41831655,105年底
食品衛生查驗不合格率(％),0.78,1.93,105年
食品製造廠商衛生檢查不合格率(％),26.06,20.61,105年
營業場所衛生稽查輔導改善率(％),31.95,30.62926459,105年
交通運輸、公共建設,,,
機車登記數(輛),1281853,1287202,106年8月底
汽車登記數(輛),665224,672435,106年8月底
每千人持有車輛數(年底)-小客車(輛／千人),297.9730471,293.3950209,105年底
每千人持有車輛數(年底)-機車(輛／千人),679.6556582,681.3429143,105年底
車輛成長率-小客車(％),1.61,2.891562679,105年
車輛成長率-機車(％),-0.22,-0.343024167,105年
自來水供水普及率(％),99.06,99.03,105年底
工商業概況,,,
營運中工廠家數(家),8621,8485,104年
營利事業營業家數(家),108072,107980,106年7月底
營利事業銷售額(千元),35278319,335308319,106年7月
公司登記現有家數(家),36339,36202,106年9月底
公司登記現有資本額(百萬元),885518,881927,106年9月底
商業登記現有家數(家),62528,62483,106年9月底
商業登記現有資本額(百萬元),12384,12354,106年9月底
勞資爭議件數(件),1769,1596,105年
環境保護,,,
平均每日垃圾清運量(公噸),637.6324,638.116129,106年9月
平均每人每日垃圾清運量(公斤),0.338071394,0.350265891,106年9月
垃圾妥善處理率(％),100,100,105年
空氣中總懸浮微粒濃度(微克／立方公尺),26.67278531,29.62180851,106年9月
平均每月落塵量(公噸／平方公里),0.7325,0.973333333,106年9月
PSI>100之日數比率(％),- ,- ,105年
一般地區環境音量監測不合格率(％),- ,- ,105年
工廠密度(家／平方公里),3.9349,3.871506855,104年
