﻿醫事機構代碼,醫事機構名稱,縣市別代碼,地址-行政區域代碼,地址-村里,地址-街路門牌,市話,分機,緯度,經度
1141090512,奇美醫療財團法人柳營奇美醫院,67000,67000040,太康里,201號,(06)6226999,77588,23.289269,120.324704
1541070045,宏科醫院,67000,67000190,南關里,三民路1-35號,(06)5818868,2708,23.127531,120.286956
141270019,衛生福利部胸腔病院,67000,67000270,,中山路864號,(06)2705911,6514,22.98719,120.211523
905290020,吉安醫療社團法人吉安醫院,67000,67000290,花園里,中正路435號1、2樓,(06)6025115,112,22.967047,120.344314
3541313172,中正耳鼻喉科診所,67000,67000310,正強里,正強街231號及233號1-2樓,(06)2333566,,23.029662,120.251574
3505340342,國泰功醫診所,67000,67000370,小西里,永福路一段185號2樓,(06)2158500,,22.986588,120.199994
1105050012,奇美醫療財團法人佳里奇美醫院,67000,67000120,佳興里,佳里興606號,(06)7263333,33007,23.181698,120.183662
1521051160,永和醫院,67000,67000370,福安里,府前路一段304巷2號,(06)2231191,555,22.9903019,120.19628
1121010018,台灣基督長老教會新樓醫療財團法人台南新樓醫院,67000,67000320,泉北里,東門路1段57號,(06)2087001,,22.989158,120.212807
141060513,衛生福利部臺南醫院新化分院,67000,67000180,那拔里,牧場72號,(06)5911929,,23.062491,120.336408
141010013,衛生福利部新營醫院,67000,67000010,忠政里,信義街73號,(06)6351131,2213,23.3087828,120.3107376
1105040016,台灣基督長老教會新樓醫療財團法人麻豆新樓醫院,67000,67000070,埤頭里,麻佳路一段207號,(06)5703839,,23.179874,120.233033
641310018,高雄榮民總醫院臺南分院,67000,67000310,復興里,復興路427號,(06)3125101,61211,22.997218,120.240316
3505350606,盛佑診所,67000,67000340,双安里,臨安路二段209號2－5樓、213號2－5樓,(06)3589469,313,23.003955,120.199552
121050011,衛生福利部臺南醫院,67000,67000370,,中山路125號,(06)2200055,3061,22.995819,120.209228
141270019,衛生福利部胸腔病院,67000,67000320,,大同路一段69號,(06)2705911,6514,22.98719,120.211523
141270028,衛生福利部嘉南療養院,67000,67000270,,裕忠路539號,(06)2795019,1586,22.976718,120.241951
421040011,國立成功大學醫學院附設醫院,67000,67000340,,勝利路138號,(06)2353535,2005,23.00221,120.21923
905320014,仁愛醫療社團法人仁愛醫院,67000,67000320,,北門路一段10號及北門路一段30巷16號,(06)2213111,151,22.989864,120.211619
905320023,台南市立醫院(委託秀傳醫療社團法人經營),67000,67000320,,崇德路670號,(06)3364567,,22.968534,120.226743
941010019,新興醫療社團法人新興醫院,67000,67000010,,中興路10號,(06)6330011,,23.303654,120.316862
941310014,永達醫療社團法人永達醫院,67000,67000310,,永大路二段1326號,(06)2311111,115,23.022214,120.261506
1141310019,奇美醫療財團法人奇美醫院,67000,67000310,,中華路901號,(06)2812811,53548,23.020606,120.221897
1305370013,臺南市立安南醫院-委託中國醫藥大學興建經營,67000,67000350,,長和路二段66號,(06)3553111,1239,23.064232,120.223192
1521031104,郭綜合醫院,67000,67000370,,民生路二段22號,(06)2221567,,22.994862,120.198504
1521041137,開元寺慈愛醫院,67000,67000340,,北園街89-1號,(06)2384111,,23.010726,120.222908
1541011126,營新醫院,67000,67000010,,隋唐街228號,(06)6592345,800,23.308389,120.299764
2741200511,台南科學工業園區聯合診所,67000,67000200,,南科三路7號一樓,(06)5050225,"23,24",23.098756,120.284209
3541010247,杏仁診所,67000,67000010,,民有街27號,(06)6332659,,23.303663,120.314657
