區名,段名,地號,年月,公告地價
仁德區,中洲西段,12740000,10201,220
仁德區,中洲西段,12730000,10201,190
仁德區,中洲西段,12720000,10201,190
仁德區,中洲西段,12710000,10201,190
仁德區,中洲西段,12700000,10201,190
仁德區,中洲西段,12690000,10201,190
仁德區,中洲西段,12680000,10201,220
仁德區,中洲西段,12670000,10201,220
仁德區,中洲西段,12660000,10201,190
仁德區,中洲西段,12650000,10201,190
仁德區,中洲西段,12640000,10201,190
仁德區,中洲西段,12630000,10201,190
仁德區,中洲西段,12620000,10201,190
仁德區,中洲西段,12610000,10201,190
仁德區,中洲西段,12600000,10201,190
仁德區,中洲西段,12590000,10201,190
仁德區,中洲西段,12580000,10201,190
仁德區,中洲西段,12570000,10201,190
仁德區,中洲西段,12560000,10201,190
仁德區,中洲西段,12550000,10201,190
仁德區,中洲西段,12540000,10201,190
仁德區,中洲西段,12530000,10201,190
仁德區,中洲西段,12520000,10201,130
仁德區,中洲西段,12510000,10201,190
仁德區,中洲西段,12500000,10201,190
仁德區,中洲西段,12490000,10201,190
仁德區,中洲西段,12480000,10201,190
仁德區,中洲西段,12470000,10201,190
仁德區,中洲西段,12460000,10201,190
仁德區,中洲西段,12450000,10201,190
仁德區,中洲西段,12440000,10201,190
仁德區,中洲西段,12430000,10201,190
仁德區,中洲西段,12420000,10201,190
仁德區,中洲西段,12410000,10201,190
仁德區,中洲西段,12400000,10201,190
仁德區,中洲西段,12390000,10201,190
仁德區,中洲西段,12380000,10201,190
仁德區,中洲西段,12370000,10201,190
仁德區,中洲西段,12360000,10201,190
仁德區,中洲西段,12350000,10201,190
仁德區,中洲西段,12340000,10201,190
仁德區,中洲西段,12330000,10201,190
仁德區,中洲西段,12320000,10201,190
仁德區,中洲西段,12310000,10201,220
仁德區,中洲西段,12300000,10201,190
仁德區,中洲西段,12290000,10201,190
仁德區,中洲西段,12280000,10201,190
仁德區,中洲西段,12270000,10201,190
仁德區,中洲西段,12260000,10201,190
仁德區,中洲西段,12250000,10201,190
仁德區,中洲西段,12240000,10201,190
仁德區,中洲西段,12230000,10201,190
仁德區,中洲西段,12220000,10201,190
仁德區,中洲西段,12210000,10201,190
仁德區,中洲西段,12200000,10201,190
仁德區,中洲西段,12190000,10201,190
仁德區,中洲西段,12180000,10201,190
仁德區,中洲西段,12170000,10201,190
仁德區,中洲西段,12160000,10201,190
仁德區,中洲西段,12150000,10201,190
仁德區,中洲西段,12140000,10201,190
仁德區,中洲西段,12130000,10201,190
仁德區,中洲西段,12120000,10201,220
仁德區,中洲西段,12110000,10201,220
仁德區,中洲西段,12100000,10201,220
仁德區,中洲西段,12090000,10201,190
仁德區,中洲西段,12080000,10201,190
仁德區,中洲西段,12070000,10201,190
仁德區,中洲西段,12060000,10201,190
仁德區,中洲西段,12050000,10201,190
仁德區,中洲西段,12040000,10201,190
仁德區,中洲西段,12030000,10201,190
仁德區,中洲西段,12020000,10201,190
仁德區,中洲西段,12010000,10201,190
仁德區,中洲西段,12000000,10201,190
仁德區,中洲西段,11990000,10201,190
仁德區,中洲西段,11980000,10201,220
仁德區,中洲西段,11970000,10201,190
仁德區,中洲西段,11960000,10201,190
仁德區,中洲西段,11950000,10201,190
仁德區,中洲西段,11940000,10201,190
仁德區,中洲西段,11930000,10201,190
仁德區,中洲西段,11920000,10201,190
仁德區,中洲西段,11910000,10201,1300
仁德區,中洲西段,11900000,10201,1300
仁德區,中洲西段,11890000,10201,1300
仁德區,中洲西段,11880000,10201,1300
仁德區,中洲西段,11870000,10201,1300
仁德區,中洲西段,11860000,10201,1300
仁德區,中洲西段,11850000,10201,1300
仁德區,中洲西段,11840000,10201,1300
仁德區,中洲西段,11830000,10201,1300
仁德區,中洲西段,11820000,10201,1300
仁德區,中洲西段,11810000,10201,1300
仁德區,中洲西段,11800000,10201,1300
仁德區,中洲西段,11790000,10201,1300
仁德區,中洲西段,11780000,10201,                                       
仁德區,中洲西段,11750003,10201,                                       
仁德區,中洲西段,11750002,10201,                                       
仁德區,中洲西段,11750001,10201,                                       
仁德區,中洲西段,11750000,10201,1300
仁德區,中洲西段,11740000,10201,1500
仁德區,中洲西段,11730000,10201,1500
仁德區,中洲西段,11720000,10201,1500
仁德區,中洲西段,11710000,10201,1500
仁德區,中洲西段,11700000,10201,1500
仁德區,中洲西段,11690000,10201,1500
仁德區,中洲西段,11680000,10201,1500
仁德區,中洲西段,11670000,10201,1500
