﻿重要統計指標,本期資料,上期資料,本期時間
財政收支,,,
歲入(百萬元),6405,2235,106年8月
歲出(百萬元),4462,7024,106年8月
歲入來源別-稅課收入(百萬元),3904,893,106年8月
稅捐實徵淨額(千元),84293954,74201516,105年
平均每人稅賦(元),44700,39366,105年
人力資源,,,
勞動力人口數(千人),998,997,106年上半年
勞動力參與率(％),61.3,61.3,106年上半年
失業率(％),3.8,4,106年上半年
就業人口數(千人),960,957,106年上半年
就業者之行業結構-工業(％),42.08,42.32,106年上半年
就業者之行業結構-服務業(％),51.04,50.78,106年上半年
就業者之行業結構-農林漁牧業(％),6.88,6.9,106年上半年
家庭收支,,,
家庭收支-平均每戶可支配所得(元),884523.8845,837530,105年
家庭收支-自有住宅比率(％),87.57,84.8,105年底
平均每人每年可支配所得(元),286340,269302,105年
平均每人居住面積(坪),15.39,15.36,105年底
飲食費(含家外食物)占消費支出比率(％),27.5,27.23,105年
飲食費(不含家外食物)占消費支出比率(％),15.87,16.45,105年
家庭收支-平均每戶全年經常性收入(元),1102273,1044744,105年
家庭收支-平均每戶全年經常性支出(元),875396,845424,105年
家庭收支-平均每戶消費性支出(元),696425,675861,105年
物價指數(基期100年),,,
消費者物價指數,105.99,105.83,106年8月
躉售物價指數,84.75,84.18,106年8月
營造工程物價指數,100.41,99.37,106年8月
土地、人口,,,
土地面積(平方公里),2191.6531,2191.6531,106年8月底
戶籍登記戶數(戶),682167,681214,106年8月底
戶籍登記戶量(人／戶),2.764931461,2.768978618,106年8月底
戶籍登記人口數(人),1886145,1886267,106年8月底
幼年人口比率(0-14歲)(％),12.5,12.5,106年8月底
青壯年人口比率(15-64歲)(％),73.4,73.4,106年8月底
老年人口比率(65歲以上)(％),14.1,14.1,106年8月底
扶養比(％),36.22034221,36.16316766,106年8月底
老化指數(％),113.508704,112.9730557,106年8月底
男性人口(人),942334,942468,106年8月底
女性人口(人),943811,943799,106年8月底
性比例(女=100),99.8435068,99.85897421,106年8月底
粗出生率(‰),0.624554316,0.550293251,106年8月
粗死亡率(‰),0.756039435,0.644129384,106年8月
自然增加率(‰),-0.131485119,-0.093836132,106年8月
遷入人口數(人),7088,5648,106年8月
遷出人口數(人),6962,5706,106年8月
社會增加率(‰),0.066802923,-0.030748563,106年8月
人口增加率(‰),-0.064682196,-0.124584696,106年8月
人口密度(人／平方公里),860.6038063,860.6594721,106年8月底
粗結婚率(‰),0.294241456,0.332381866,106年8月
粗離婚率(‰),0.206764266,0.178118512,106年8月
社會治安,,,
刑案發生數(件),2630,2624,106年8月
刑案發生率(件／十萬人),139.43,139.1,106年8月
刑案破獲率(％),89.09,89.71,106年8月
犯罪人口率(人／十萬人),1202.15,1210.29,105年
竊盜案發生數(件),387,426,106年8月
竊盜案發生率(件／十萬人),20.52,22.58,106年8月
竊盜案破獲率(％),83.46,75.82,106年8月
暴力犯罪發生數(件),14,9,106年8月
暴力犯罪發生率(件／十萬人),0.74,0.48,106年8月
暴力犯罪破獲率(％),100,100,106年8月
公共安全,,,
道路交通事故肇事總件數(A1+A2類)(件),23803,21524,105年
每萬輛機動車肇事數(件／萬輛),122.47,111.31,105年
道路交通事故死傷人數(A1+A2類)(人),30801,29503,105年
火災發生次數(次),1,3,106年8月
火災死亡人數(人),0,2,106年8月
火災受傷人數(人),0,0,106年8月
