﻿年度,區別,查定戶數,查定稅額,實徵戶數,實徵稅額
106,東區,64266,892477015,62167,877391174
106,南區,39747,254393532,37783,246880879
106,北區,47428,366487755,45588,356947243
106,安平區,13497,89717181,12802,88127279
106,中西區,63393,948099022,61116,936279209
106,安南區,45200,256074341,43137,250996359
106,新營區,31379,787387581,30076,782806297
106,鹽水區,11306,32120082,10556,30927036
106,白河區,10582,40664382,9806,37322258
106,柳營區,7522,28662081,7085,27909092
106,後壁區,8155,17504480,7558,16569114
106,東山區,6792,15939067,6165,15032027
106,下營區,8221,24598428,7666,23162967
106,六甲區,7651,21851773,7253,20847474
106,官田區,8143,36146808,7683,35473851
106,大內區,3399,11557359,3127,10884751
106,善化區,17568,106207826,16782,104417228
106,新化區,13061,63274783,12431,61392087
106,新市區,11917,110067944,11449,108558053
106,山上區,2731,17344972,2534,17044752
106,玉井區,4776,15739548,4512,15056835
106,楠西區,2643,7154523,2483,6897093
106,南化區,1295,2320557,1159,2192379
106,左鎮區,1303,3859620,1158,3769664
106,仁德區,27192,323427630,25953,319950044
106,歸仁區,21620,120673785,20724,114093642
106,關廟區,12042,53134748,11422,52040459
106,龍崎區,1056,3206837,964,3115128
106,永康區,79769,525839610,76624,513220085
106,麻豆區,18859,84040227,17808,81617182
106,佳里區,21988,94930932,20937,92784251
106,西港區,8006,33551787,7485,32607604
106,七股區,7203,15163873,6568,14500506
106,將軍區,8717,13369355,7843,12602914
106,北門區,5078,5014494,4282,4584266
106,學甲區,12152,44521907,11131,42930067
106,安定區,9905,38766651,9444,37893519
