年月,行政區,土地件數,土地面積,建物件數,建物面積
10604,東區,3,69.25,3,163.66
10604,南區,6,100.25,0,0
10604,北區,3,90.44,1,163.64
10604,安南區,42,9650.42,7,482.4
10604,安平區,0,0,0,0
10604,中西區,5,278.21,8,583.58
10604,新營區,4,1132.47,2,245.3
10604,鹽水區,4,3086.85,1,181.02
10604,柳營區,15,5775,0,0
10604,白河區,10,12190.5,2,273.42
10604,後壁區,4,347.18,1,206.76
10604,東山區,6,7885.83,0,0
10604,麻豆區,4,1230.79,2,126.59
10604,下營區,2,3658,0,0
10604,六甲區,2,108,0,0
10604,官田區,8,9599.83,3,2069.28
10604,大內區,4,5372,0,0
10604,佳里區,10,7390.51,0,0
10604,西港區,1,207,0,0
10604,七股區,14,29904.1,0,0
10604,將軍區,1,31.2,0,0
10604,北門區,11,7892.59,0,0
10604,學甲區,8,3505.96,1,1390.24
10604,新化區,3,3529.91,1,121.6
10604,善化區,12,959.84,1,435.38
10604,新市區,1,325.58,0,0
10604,安定區,11,2273.5,1,205.01
10604,山上區,3,532.36,0,0
10604,左鎮區,2,1410,0,0
10604,仁德區,5,880.26,4,527.52
10604,歸仁區,3,13911.5,0,0
10604,關廟區,5,1416.63,1,103.8
10604,龍崎區,0,0,0,0
10604,玉井區,0,0,0,0
10604,楠西區,0,0,0,0
10604,南化區,3,2619.69,0,0
10604,永康區,22,2642.64,12,835.48
