年月,區名,六層以下筆數,六層以下面積,七層以上筆數,七層以上面積
10711,東區,9,1985.13,44,4570.05
10711,南區,6,1249.23,90,6509.56
10711,北區,0,0,32,4115.19
10711,安南區,42,5121.12,0,0
10711,安平區,2,743.64,25,2442.71
10711,中西區,2,1144.31,29,2698.14
10711,新營區,12,3064.85,2,177.82
10711,鹽水區,1,165.22,0,0
10711,柳營區,3,7100.87,0,0
10711,白河區,1,182.79,0,0
10711,後壁區,0,0,0,0
10711,東山區,2,448.13,0,0
10711,麻豆區,6,1292.89,0,0
10711,下營區,1,200.63,0,0
10711,六甲區,1,170.85,0,0
10711,官田區,11,1452.26,0,0
10711,大內區,0,0,0,0
10711,佳里區,16,3127.44,0,0
10711,西港區,2,325.23,0,0
10711,七股區,0,0,0,0
10711,將軍區,1,264.61,0,0
10711,北門區,0,0,0,0
10711,學甲區,0,0,0,0
10711,新化區,2,361.88,0,0
10711,善化區,30,4723.46,11,624.98
10711,新市區,17,2907.29,20,1172.56
10711,安定區,4,701.17,0,0
10711,山上區,3,489.6,0,0
10711,左鎮區,0,0,0,0
10711,仁德區,34,7027.98,43,2651.45
10711,歸仁區,7,1385.6,0,0
10711,關廟區,6,855.02,0,0
10711,龍崎區,0,0,0,0
10711,玉井區,1,180.48,0,0
10711,楠西區,0,0,0,0
10711,南化區,0,0,0,0
10711,永康區,20,4719.62,3,365.67
