﻿區域別,性別,總計,阿美,泰雅,排灣,布農,魯凱,卑南,鄒,賽夏,雅美,邵,噶瑪蘭,太魯閣,撒奇萊雅,賽德克族,拉阿魯哇族,卡那卡那富族,尚未申報
臺南市,計,"4,220",32,614,"1,830","1,045",184,0,110,10,15,0,0,251,0,65,1,4,59
臺南市,男,"1,759",9,228,788,446,79,0,49,6,7,0,0,102,0,21,1,0,23
臺南市,女,"2,461",23,386,"1,042",599,105,0,61,4,8,0,0,149,0,44,0,4,36
新營區,計,127,2,26,43,40,1,0,7,0,0,0,0,8,0,0,0,0,0
新營區,男,49,1,7,17,16,0,0,5,0,0,0,0,3,0,0,0,0,0
新營區,女,78,1,19,26,24,1,0,2,0,0,0,0,5,0,0,0,0,0
鹽水區,計,35,0,1,13,13,1,0,1,0,0,0,0,5,0,0,0,0,1
鹽水區,男,11,0,0,5,3,0,0,0,0,0,0,0,2,0,0,0,0,1
鹽水區,女,24,0,1,8,10,1,0,1,0,0,0,0,3,0,0,0,0,0
白河區,計,43,0,18,8,12,0,0,0,0,0,0,0,1,0,3,0,0,1
白河區,男,18,0,8,4,5,0,0,0,0,0,0,0,0,0,1,0,0,0
白河區,女,25,0,10,4,7,0,0,0,0,0,0,0,1,0,2,0,0,1
柳營區,計,32,1,12,8,2,1,0,3,0,0,0,0,5,0,0,0,0,0
柳營區,男,11,0,5,2,0,0,0,1,0,0,0,0,3,0,0,0,0,0
柳營區,女,21,1,7,6,2,1,0,2,0,0,0,0,2,0,0,0,0,0
後壁區,計,36,0,16,5,4,5,0,3,0,0,0,0,2,0,0,0,0,1
後壁區,男,11,0,4,2,2,2,0,1,0,0,0,0,0,0,0,0,0,0
後壁區,女,25,0,12,3,2,3,0,2,0,0,0,0,2,0,0,0,0,1
東山區,計,37,0,19,7,5,2,0,0,0,1,0,0,3,0,0,0,0,0
東山區,男,9,0,5,1,1,0,0,0,0,0,0,0,2,0,0,0,0,0
東山區,女,28,0,14,6,4,2,0,0,0,1,0,0,1,0,0,0,0,0
麻豆區,計,75,0,17,35,13,0,0,3,1,0,0,0,5,0,1,0,0,0
麻豆區,男,25,0,8,12,4,0,0,1,0,0,0,0,0,0,0,0,0,0
麻豆區,女,50,0,9,23,9,0,0,2,1,0,0,0,5,0,1,0,0,0
下營區,計,40,0,7,18,4,3,0,1,0,2,0,0,3,0,2,0,0,0
下營區,男,16,0,3,6,2,2,0,0,0,2,0,0,0,0,1,0,0,0
下營區,女,24,0,4,12,2,1,0,1,0,0,0,0,3,0,1,0,0,0
六甲區,計,33,2,4,19,1,6,0,0,0,0,0,0,1,0,0,0,0,0
六甲區,男,6,0,1,4,0,1,0,0,0,0,0,0,0,0,0,0,0,0
六甲區,女,27,2,3,15,1,5,0,0,0,0,0,0,1,0,0,0,0,0
官田區,計,78,0,13,41,19,3,0,2,0,0,0,0,0,0,0,0,0,0
官田區,男,27,0,5,14,7,1,0,0,0,0,0,0,0,0,0,0,0,0
官田區,女,51,0,8,27,12,2,0,2,0,0,0,0,0,0,0,0,0,0
大內區,計,13,0,2,2,9,0,0,0,0,0,0,0,0,0,0,0,0,0
大內區,男,6,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0
大內區,女,7,0,2,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0
佳里區,計,67,1,7,32,11,1,0,1,0,0,0,0,9,0,4,0,0,1
佳里區,男,28,0,3,14,4,0,0,0,0,0,0,0,6,0,1,0,0,0
佳里區,女,39,1,4,18,7,1,0,1,0,0,0,0,3,0,3,0,0,1
學甲區,計,43,0,5,29,7,0,0,0,0,0,0,0,2,0,0,0,0,0
學甲區,男,20,0,0,17,2,0,0,0,0,0,0,0,1,0,0,0,0,0
學甲區,女,23,0,5,12,5,0,0,0,0,0,0,0,1,0,0,0,0,0
西港區,計,27,0,8,8,8,1,0,2,0,0,0,0,0,0,0,0,0,0
西港區,男,16,0,6,6,4,0,0,0,0,0,0,0,0,0,0,0,0,0
西港區,女,11,0,2,2,4,1,0,2,0,0,0,0,0,0,0,0,0,0
七股區,計,37,0,1,16,12,0,0,1,0,0,0,0,4,0,3,0,0,0
七股區,男,9,0,0,4,3,0,0,0,0,0,0,0,0,0,2,0,0,0
七股區,女,28,0,1,12,9,0,0,1,0,0,0,0,4,0,1,0,0,0
將軍區,計,18,0,6,0,8,0,0,4,0,0,0,0,0,0,0,0,0,0
將軍區,男,8,0,2,0,3,0,0,3,0,0,0,0,0,0,0,0,0,0
將軍區,女,10,0,4,0,5,0,0,1,0,0,0,0,0,0,0,0,0,0
北門區,計,8,0,1,3,3,1,0,0,0,0,0,0,0,0,0,0,0,0
北門區,男,2,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0
北門區,女,6,0,1,2,2,1,0,0,0,0,0,0,0,0,0,0,0,0
新化區,計,69,2,21,26,5,5,0,0,0,1,0,0,4,0,5,0,0,0
新化區,男,29,0,7,13,1,3,0,0,0,0,0,0,4,0,1,0,0,0
新化區,女,40,2,14,13,4,2,0,0,0,1,0,0,0,0,4,0,0,0
善化區,計,90,0,20,28,28,6,0,2,0,0,0,0,6,0,0,0,0,0
善化區,男,34,0,6,10,10,3,0,1,0,0,0,0,4,0,0,0,0,0
善化區,女,56,0,14,18,18,3,0,1,0,0,0,0,2,0,0,0,0,0
新市區,計,38,0,3,17,6,1,0,0,0,0,0,0,5,0,5,0,0,1
新市區,男,16,0,0,6,4,0,0,0,0,0,0,0,4,0,2,0,0,0
新市區,女,22,0,3,11,2,1,0,0,0,0,0,0,1,0,3,0,0,1
安定區,計,79,0,7,15,39,4,0,5,0,0,0,0,4,0,4,0,0,1
安定區,男,23,0,2,5,10,2,0,3,0,0,0,0,1,0,0,0,0,0
安定區,女,56,0,5,10,29,2,0,2,0,0,0,0,3,0,4,0,0,1
山上區,計,7,0,0,1,0,2,0,1,0,0,0,0,3,0,0,0,0,0
山上區,男,4,0,0,0,0,2,0,1,0,0,0,0,1,0,0,0,0,0
山上區,女,3,0,0,1,0,0,0,0,0,0,0,0,2,0,0,0,0,0
玉井區,計,42,1,2,9,26,0,0,0,0,0,0,0,3,0,1,0,0,0
玉井區,男,14,0,0,2,11,0,0,0,0,0,0,0,1,0,0,0,0,0
玉井區,女,28,1,2,7,15,0,0,0,0,0,0,0,2,0,1,0,0,0
楠西區,計,5,0,1,1,2,0,0,1,0,0,0,0,0,0,0,0,0,0
楠西區,男,3,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0
楠西區,女,2,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0
南化區,計,27,0,3,8,12,0,0,0,0,0,0,0,4,0,0,0,0,0
南化區,男,8,0,0,1,6,0,0,0,0,0,0,0,1,0,0,0,0,0
南化區,女,19,0,3,7,6,0,0,0,0,0,0,0,3,0,0,0,0,0
左鎮區,計,6,0,1,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0
左鎮區,男,3,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0
左鎮區,女,3,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0
仁德區,計,243,3,18,104,90,13,0,5,0,0,0,0,1,0,8,0,1,0
仁德區,男,109,0,8,45,39,8,0,5,0,0,0,0,0,0,4,0,0,0
仁德區,女,134,3,10,59,51,5,0,0,0,0,0,0,1,0,4,0,1,0
歸仁區,計,221,1,10,49,128,11,0,10,0,2,0,0,7,0,0,0,1,2
歸仁區,男,99,1,2,22,65,3,0,4,0,0,0,0,1,0,0,0,0,1
歸仁區,女,122,0,8,27,63,8,0,6,0,2,0,0,6,0,0,0,1,1
關廟區,計,32,0,14,10,1,3,0,1,0,0,0,0,3,0,0,0,0,0
關廟區,男,18,0,8,5,1,1,0,1,0,0,0,0,2,0,0,0,0,0
關廟區,女,14,0,6,5,0,2,0,0,0,0,0,0,1,0,0,0,0,0
龍崎區,計,3,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
龍崎區,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
龍崎區,女,3,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
永康區,計,"1,154",9,111,691,241,16,0,16,0,0,0,0,41,0,8,1,0,20
永康區,男,505,5,47,315,94,12,0,6,0,0,0,0,16,0,1,1,0,8
永康區,女,649,4,64,376,147,4,0,10,0,0,0,0,25,0,7,0,0,12
東　區,計,459,0,75,173,93,47,0,25,5,0,0,0,37,0,2,0,0,2
東　區,男,198,0,25,79,45,20,0,11,2,0,0,0,15,0,0,0,0,1
東　區,女,261,0,50,94,48,27,0,14,3,0,0,0,22,0,2,0,0,1
南　區,計,235,3,44,97,40,16,0,3,0,2,0,0,18,0,1,0,1,10
南　區,男,90,0,22,36,20,7,0,1,0,0,0,0,2,0,0,0,0,2
南　區,女,145,3,22,61,20,9,0,2,0,2,0,0,16,0,1,0,1,8
北　區,計,245,3,31,109,42,12,0,7,4,2,0,0,19,0,7,0,1,8
北　區,男,111,1,9,45,23,4,0,3,4,2,0,0,10,0,3,0,0,7
北　區,女,134,2,22,64,19,8,0,4,0,0,0,0,9,0,4,0,1,1
安南區,計,306,3,47,129,76,8,0,4,0,2,0,0,29,0,7,0,0,1
安南區,男,140,1,21,60,34,4,0,2,0,1,0,0,14,0,3,0,0,0
安南區,女,166,2,26,69,42,4,0,2,0,1,0,0,15,0,4,0,0,1
安平區,計,141,1,29,57,16,11,0,1,0,2,0,0,15,0,0,0,0,9
安平區,男,53,0,7,24,7,4,0,0,0,1,0,0,7,0,0,0,0,3
安平區,女,88,1,22,33,9,7,0,1,0,1,0,0,8,0,0,0,0,6
中西區,計,69,0,11,19,24,4,0,1,0,1,0,0,4,0,4,0,0,1
中西區,男,30,0,5,11,9,0,0,0,0,1,0,0,2,0,2,0,0,0
中西區,女,39,0,6,8,15,4,0,1,0,0,0,0,2,0,2,0,0,1
