服務項目,件數,跨機關件數
一般稅務服務,"163,118",0
人民申請案件處理情形查詢,0,0
土地公告現值查詢,15,0
土地增值稅申報案件處理情形查詢,9,0
土地增值稅享用自住用地稅率多筆查詢,"2,777",0
土地增值稅享用自住用地稅率查詢,"7,252",0
土地增值稅物價指數查詢,0,0
土地增值稅簡易試算作業,14,0
申請查調即時通知,0,0
全國地價稅自住用地查詢,40,0
全國財產稅總歸戶清單多筆查調,"22,076",0
全國財產稅總歸戶清單批次查調,"13,147",0
全國財產稅總歸戶清單線上查調,"27,788",0
印製各類申請書,"4,300",0
地方稅查詢欠稅及補發繳款書,"4,634",83
地價稅課稅明細表多筆查詢,"4,547",0
地價稅歷史資料查詢,1,0
地價稅繳納證明多筆查詢,"4,083",0
更名更址－地價稅,2,0
更名更址－房屋稅,0,0
更名更址－牌照稅,1,0
身心障礙者免繳使用牌照稅查詢,18,0
房屋稅當期課稅資料或稅籍查詢,0,0
房屋稅課稅明細表多筆查詢,"2,857",0
房屋稅繳納證明多筆查詢,"3,677",0
契稅申報案件處理情形查詢,0,0
契稅估算(自動帶出房屋現值),4,0
契價證明書,171,22
限本人查詢資料建檔查詢,0,0
退稅查詢,1,0
牌照稅本縣市查欠作業,0,0
補發當期繳款書－工程受益費,0,0
補發當期繳款書－印花稅,2,0
補發當期繳款書－地價稅,117,291
補發當期繳款書－使用牌照稅,18,13
補發當期繳款書－房屋稅,56,214
補發當期繳款書－娛樂稅,1,0
當期房屋稅籍證明,"33,179",2775
當期房屋稅籍證明多筆查詢,"10,167",0
預估重購土地退還土地增值稅額,0,0
滯納金、滯納利息線上核算作業,0,0
綜稅所得和稅籍資料多筆查詢,"20,688",0
綜稅所得和稅籍資料線上查詢,"21,309",0
綜稅所得資料批次查詢,"15,453",0
綜稅稅籍資料批次查詢,94,0
課稅明細表－地價稅,"9,522",580
課稅明細表－房屋稅,"7,194",420
轉帳納稅非約定查詢,0,0
轉帳納稅約定查詢,31,0
轉帳納稅繳納證明－地價稅,19,1
轉帳納稅繳納證明－使用牌照稅,1,1
轉帳納稅繳納證明－房屋稅,27,6
繳納證明－工程受益費,2,0
繳納證明－地價稅,"8,644",533
繳納證明－使用牌照稅,103,14
繳納證明－房屋稅,"11,747",711
繳納證明－契稅,159,19
繳納證明－娛樂稅,21,0
繳款證明－土地增值稅,122,7
繳款證明－印花稅,66,0
土地增值稅享用自住用地稅率查詢,417,0
全國財產稅總歸戶清單線上查調,"1,987",0
地方稅查詢欠稅及補發繳款書,190,0
當期房屋稅籍證明,"1,553",0
綜稅所得和稅籍資料線上查詢,"1,158",0
課稅明細表－地價稅,532,0
課稅明細表－房屋稅,298,0
,,
,,
