區域別,性別,總計,阿美,泰雅,排灣,布農,魯凱,卑南,鄒,賽夏,雅美,邵,噶瑪蘭,太魯閣,撒奇萊雅,賽德克族,拉阿魯哇族,卡那卡那富族,尚未申報
臺南市,計,"3,266","2,235",8,538,26,26,295,0,15,0,16,13,2,3,0,0,0,89
臺南市,男,"1,402",950,6,236,13,9,129,0,6,0,7,6,1,2,0,0,0,37
臺南市,女,"1,864","1,285",2,302,13,17,166,0,9,0,9,7,1,1,0,0,0,52
新營區,計,144,103,0,24,0,0,14,0,0,0,1,0,2,0,0,0,0,0
新營區,男,65,48,0,7,0,0,9,0,0,0,0,0,1,0,0,0,0,0
新營區,女,79,55,0,17,0,0,5,0,0,0,1,0,1,0,0,0,0,0
鹽水區,計,51,49,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0
鹽水區,男,22,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
鹽水區,女,29,27,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0
白河區,計,14,5,0,3,2,0,2,0,0,0,0,0,0,0,0,0,0,2
白河區,男,4,1,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,1
白河區,女,10,4,0,3,1,0,1,0,0,0,0,0,0,0,0,0,0,1
柳營區,計,35,25,0,4,0,0,4,0,1,0,0,0,0,0,0,0,0,1
柳營區,男,14,12,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1
柳營區,女,21,13,0,3,0,0,4,0,1,0,0,0,0,0,0,0,0,0
後壁區,計,18,15,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0
後壁區,男,8,7,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
後壁區,女,10,8,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0
東山區,計,31,19,0,5,0,0,7,0,0,0,0,0,0,0,0,0,0,0
東山區,男,13,8,0,2,0,0,3,0,0,0,0,0,0,0,0,0,0,0
東山區,女,18,11,0,3,0,0,4,0,0,0,0,0,0,0,0,0,0,0
麻豆區,計,31,29,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1
麻豆區,男,12,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
麻豆區,女,19,17,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1
下營區,計,24,17,3,1,0,0,3,0,0,0,0,0,0,0,0,0,0,0
下營區,男,7,5,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
下營區,女,17,12,1,1,0,0,3,0,0,0,0,0,0,0,0,0,0,0
六甲區,計,27,24,0,1,0,0,2,0,0,0,0,0,0,0,0,0,0,0
六甲區,男,10,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
六甲區,女,17,14,0,1,0,0,2,0,0,0,0,0,0,0,0,0,0,0
官田區,計,70,44,0,3,0,0,20,0,0,0,0,0,0,0,0,0,0,3
官田區,男,32,20,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,2
官田區,女,38,24,0,3,0,0,10,0,0,0,0,0,0,0,0,0,0,1
大內區,計,12,10,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0
大內區,男,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
大內區,女,9,7,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0
佳里區,計,72,58,0,10,1,0,0,0,0,0,2,0,0,0,0,0,0,1
佳里區,男,32,28,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0
佳里區,女,40,30,0,6,1,0,0,0,0,0,2,0,0,0,0,0,0,1
學甲區,計,20,12,0,4,0,0,3,0,0,0,0,0,0,0,0,0,0,1
學甲區,男,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
學甲區,女,18,10,0,4,0,0,3,0,0,0,0,0,0,0,0,0,0,1
西港區,計,20,14,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0
西港區,男,6,3,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0
西港區,女,14,11,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0
七股區,計,17,9,0,2,5,0,0,0,1,0,0,0,0,0,0,0,0,0
七股區,男,5,3,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0
七股區,女,12,6,0,1,4,0,0,0,1,0,0,0,0,0,0,0,0,0
將軍區,計,20,10,0,2,0,0,3,0,0,0,0,5,0,0,0,0,0,0
將軍區,男,8,2,0,1,0,0,3,0,0,0,0,2,0,0,0,0,0,0
將軍區,女,12,8,0,1,0,0,0,0,0,0,0,3,0,0,0,0,0,0
北門區,計,12,9,0,2,0,0,0,0,1,0,0,0,0,0,0,0,0,0
北門區,男,5,3,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0
北門區,女,7,6,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
新化區,計,84,68,0,6,1,0,9,0,0,0,0,0,0,0,0,0,0,0
新化區,男,38,30,0,4,0,0,4,0,0,0,0,0,0,0,0,0,0,0
新化區,女,46,38,0,2,1,0,5,0,0,0,0,0,0,0,0,0,0,0
