﻿機關名稱,機關代碼,電子收文,紙本轉線上簽核數,自創簽稿數,線上簽核數,線上簽核比率,收文總件數,電子收文比率,一般公文及專案列管件數,發文總件數,不適用電子發文件數,電子發文件數,電子公文交換件數,電子公布欄件數,非電子發文件數,公文電子發文比率,全部公文電子發文比率
臺南市政府,395000000A,28990,3702,14300,29798,63.41%,39484,73.42%,3227,2243,984,2031,1927,104,212,90.55%,62.94%
臺南市政府民政局,395020000A,20356,4059,6483,19499,63.11%,37545,54.22%,18319,18319,0,9736,9736,0,8583,53.15%,53.15%
臺南市政府教育局,395040000E,39810,205,22928,38653,61.41%,47635,83.57%,23844,23837,7,13331,13331,0,10506,55.93%,55.91%
臺南市政府工務局,395110000G,140697,61956,46289,138433,55.61%,157446,89.36%,58804,58804,0,39729,39729,0,19075,67.56%,67.56%
臺南市政府社會局,395120000J,20079,10699,66409,59503,61.23%,83607,24.02%,62678,62677,1,25816,25816,0,36861,41.19%,41.19%
臺南市政府警察局,395130000C,287005,23057,124103,302735,69.73%,464491,61.79%,194522,194506,16,87296,87296,0,107210,44.88%,44.88%
臺南市政府衛生局,395140000I,36016,8316,22617,56433,84.29%,89476,40.25%,33929,33922,7,14995,14995,0,18927,44.20%,44.20%
臺南市政府環境保護局,395150000I,53389,16628,39805,54276,49.42%,86511,61.71%,38524,38523,1,12994,12994,0,25529,33.73%,33.73%
臺南市政府地政局,395160000A,27815,2230,10795,26094,63.89%,48797,57.00%,20940,20938,2,12668,12668,0,8270,60.50%,60.50%
臺南市政府經濟發展局,395170000G,23259,1720,14625,22640,57.17%,39063,59.54%,16072,16072,0,9668,9668,0,6404,60.15%,60.15%
臺南市政府勞工局,395240000J,22732,13578,23588,35773,59.72%,75217,30.22%,33159,33158,1,5131,5131,0,28027,15.47%,15.47%
臺南市政府水利局,395250000G,21844,2375,16256,23756,58.69%,56634,38.57%,25749,25749,0,15710,15710,0,10039,61.01%,61.01%
臺南市政府稅務局,395260000D,26926,52776,42596,104767,85.67%,92853,29.00%,46695,11439,35256,11439,11439,0,0,100.00%,24.50%
臺南市政府農業局,395270000G,14898,644,8442,14883,62.05%,29993,49.67%,13244,13244,0,9063,9063,0,4181,68.43%,68.43%
臺南市政府交通局,395290000H,47542,1364,23317,61274,84.84%,90789,52.37%,48918,48918,0,26484,26484,0,22434,54.14%,54.14%
臺南市政府觀光旅遊局,395300000H,6532,3337,6776,9610,57.74%,10731,60.87%,5570,5570,0,2229,2229,0,3341,40.02%,40.02%
臺南市政府消防局,395320000A,12353,2253,8630,18455,79.42%,20382,60.61%,5882,5875,7,4333,3928,405,1542,73.75%,73.67%
臺南市政府文化局,395330000E,7266,328,8976,8168,49.29%,15596,46.59%,8176,8176,0,3182,3182,0,4994,38.92%,38.92%
臺南市政府都市發展局,395360000G,13021,3223,8344,15781,64.18%,25507,51.05%,15345,15345,0,8666,8666,0,6679,56.47%,56.47%
臺南市政府財政稅務局,395370000D,22994,46385,28166,87571,89.78%,79355,28.98%,32262,8898,23364,8898,8898,0,0,100.00%,27.58%
臺南市東區區公所,395510000A,12282,4624,11842,20250,70.44%,20224,60.73%,13708,13708,0,3304,3304,0,10404,24.10%,24.10%
臺南市南區區公所,395520000A,14916,4309,8417,19319,69.89%,17919,83.24%,10291,10291,0,2457,2457,0,7834,23.88%,23.88%
臺南市北區區公所,395530000A,15521,4040,6150,18349,71.37%,17936,86.54%,9123,9123,0,2806,2804,2,6317,30.76%,30.76%
臺南市安南區公所,395540000A,13350,1383,11896,22198,83.36%,25022,53.35%,16325,16325,0,3757,3757,0,12568,23.01%,23.01%
臺南市安平區公所,395550000A,9132,2244,7571,17344,91.54%,13750,66.41%,8652,8652,0,3225,3225,0,5427,37.27%,37.27%
臺南市中西區公所,395560000A,10069,5212,7484,20996,92.23%,16245,61.98%,9670,9670,0,3314,3314,0,6356,34.27%,34.27%
臺南市新營區公所,395570000A,12816,4520,7916,19182,75.96%,22224,57.67%,11142,11142,0,4181,4181,0,6961,37.52%,37.52%
臺南市鹽水區公所,395580000A,10431,1186,5767,11810,67.94%,16533,63.09%,6484,6484,0,2153,2153,0,4331,33.20%,33.20%
臺南市白河區公所,395590000A,10575,7157,8208,22025,84.91%,18044,58.61%,9306,9306,0,2200,2200,0,7106,23.64%,23.64%
臺南市麻豆區公所,395600000A,9925,5622,5477,14724,70.03%,17330,57.27%,7926,7926,0,1927,1927,0,5999,24.31%,24.31%
臺南市佳里區公所,395610000A,9677,3382,6432,14423,74.00%,16679,58.02%,8950,8950,0,3347,3347,0,5603,37.40%,37.40%
臺南市新化區公所,395620000A,13743,4023,5609,17335,74.16%,16640,82.59%,7386,7385,1,2334,2334,0,5051,31.60%,31.60%
臺南市善化區公所,395630000A,10556,1179,6469,12537,68.87%,18331,57.59%,8589,8589,0,3261,3261,0,5328,37.97%,37.97%
臺南市學甲區公所,395640000A,11892,2582,4499,14016,73.87%,13938,85.32%,6187,6187,0,1539,1539,0,4648,24.87%,24.87%
臺南市柳營區公所,395650000A,9115,3823,4477,14728,84.57%,15009,60.73%,6599,6599,0,2037,2037,0,4562,30.87%,30.87%
臺南市後壁區公所,395660000A,9700,524,3958,10966,77.32%,15313,63.34%,6373,6373,0,1725,1725,0,4648,27.07%,27.07%
臺南市東山區公所,395670000A,9334,852,4378,9965,68.42%,15606,59.81%,6384,6384,0,2201,2201,0,4183,34.48%,34.48%
臺南市下營區公所,395680000A,9742,1032,3207,10541,75.40%,12920,75.40%,4820,4820,0,1642,1642,0,3178,34.07%,34.07%
