﻿公司名稱,聯絡地址,聯絡電話,負責人,轄區分局
萬安保全股份有限公司,臺南市新營區中正路55號3樓之1,6356506,盧盛頓,新營分局
台灣新光保全股份有限公司台南分公司,臺南市新營區中山路138號5樓,6353951,吳昕東,新營分局
臺灣星荷保全股份有限公司,臺南市永康區東橋二街109號,3037725,呂文凱,永康分局
台灣星堡保全股份有限公司,臺南市永康區東橋七路101號,3038828,呂清喜,永康分局
浩瀚保全股份有限公司,臺南市永康區中華路472號2樓之1,2044187,黃俊利,永康分局
景美保全股份有限公司,臺南市永康區文化路178號1.2樓,2033098,陳俊吉,永康分局
國堡保全股份有限公司,臺南市永康區五福街110巷78號1樓,3023157,陳薇霏,永康分局
金將保全股份有限公司,臺南市永康區文化路86號3樓,2031322,翟榮彥,永康分局
玖盛保全股份有限公司,臺南市永康區中華路349號17樓之3,3132558,劉國光,永康分局
中興保全股份有限公司台南二分公司,臺南市永康區中正七街103號,2537240,周興國,永康分局
星創保全股份有限公司,台南市永康區東橋七路151號,3022795,紀國青,永康分局
源荷保全股份有限公司,臺南市永康區鹽行里中正路926巷10號,3035982,黃俊穎,永康分局
和曜保全股份有限公司,永康區小東路423巷2之1號,3120805,李怡寧,永康分局
遠泰保全股份有限公司,臺南市東區東門路2段96號11樓之1,2007077,吳憲錩,第一分局
府城保全股份有限公司,臺南市東區東門路3段37巷69號,2679976,王傑民,第一分局
龍邦保全股份有限公司,臺南市東區裕和五街215號,3316800,吳皓天,第一分局
皇警保全股份有限公司,臺南市東區崇學路234號3樓,2601258,簡弘珍,第一分局
禁衛軍保全股份有限公司,臺南市東區裕和五街191號1樓,3319090,文秀瓊,第一分局
銘正保全股份有限公司,臺南市東區富強里中華東路二段226巷27弄68號1樓,2080051,顏素真,第一分局
中興保全股份有限公司台南分公司,臺南市中西區民生路1段80號1樓,2219570,周興國,第二分局
臺灣新光保全股份有限公司南市分公司,臺南市中西區民生路2段307號3樓之2,2412288,吳昕東,第二分局
台灣興美保全股份有限公司,臺南市安平區永華11街17巷25號5樓之3,2990808,甘廣宇,第四分局
起將保全股份有限公司,臺南市安平區慶平路563號,2992920,吳振隆,第四分局
萬宇保全股份有限公司,臺南市北區賢北街170巷7號,3565596,康鶯福,第五分局
萬安國際保全股份有限公司,臺南市北區北成路365號1、2樓,2833537,盧盛頓,第五分局
華威保全股份有限公司,臺南市北區文賢二街500巷20號,3586550,卓慶豐,第五分局
吉祥保全股份有限公司,臺南市北區和緯路4段95巷23號1樓,3580331,陳姿月,第五分局
賓志保全股份有限公司台南分公司,臺南市北區臨安路2段17號4樓,2685188,林崇德,第五分局
太子保全股份有限公司,台南市北區公園南路378號2樓,2811951,謝明汎,第五分局
金鑽保全股份有限公司,臺南市南區府南里永成路3段461巷22號1樓,2963899,魏明建,第六分局
中華警安保全股份有限公司台南分公司,臺南市南區中華西路1段324號1樓,2658585,梁孝全,第六分局
齊家保全台南分公司,永康區中華路202之11號6樓,3126030,高敏?,善化分局
