﻿案件編號,承辦機關,立案日期,結案日期,案件類型,案件事項,行政區域,案件地點
A-TB-2019-17962,臺南市動物防疫保護處,2019/4/1,2019/4/3,動保類,犬貓受傷（不含家畜禽、野生動物）,安南區,安南區安清路一段 犬貓急難救援
A-TB-2019-17963,臺南市政府環境保護局,2019/4/1,2019/4/3,環保類,空氣污染,南區,南區中華南路二段241號 空氣汙染
A-TB-2019-17968,臺南市動物防疫保護處,2019/4/1,2019/4/8,動保類,遊蕩犬隻捕捉管制,麻豆區,麻豆區博愛路中正路 遊蕩犬隻捕捉管制
A-TB-2019-17974,臺南市政府環境保護局,2019/4/1,2019/4/3,環保類,空氣污染,新化區,新化區正新路361號3樓 空氣汙染
A-TB-2019-17975,臺南市政府警察局勤務指揮中心,2019/4/1,2019/4/2,警政類,違規停車,新中街163號 公車停靠區,永康區新中街163號 違規停車
A-TB-2019-17976,臺南市政府警察局永康分局,2019/4/1,2019/4/12,警政及路霸排除類,違規停車(車輛佔用道路、人行道、騎樓),永康區,永康區中華路58巷52號  違規停車
A-TB-2019-17977,臺南市政府警察局勤務指揮中心,2019/4/1,2019/4/2,警政類,違規停車,永康區,永康區中華路463號旁巷口   違規停車
A-TB-2019-17978,臺南市政府警察局勤務指揮中心,2019/4/1,2019/4/2,警政類,佔用道路,將軍區,將軍區鯤鯓里236號  佔用道路
A-TB-2019-17983,臺南市動物防疫保護處,2019/4/1,2019/4/2,動保類,犬貓受傷（不含家畜禽、野生動物）,北區,貓咪救援
A-TB-2019-17985,臺南市政府警察局勤務指揮中心,2019/4/1,2019/4/2,警政類,違規停車,民生路建南街路,麻豆區民生路*建南街路口  違規停車
A-TB-2019-17981,臺南市政府新聞及國際關係處,2019/4/1,2019/4/16,新聞及國際關係類,有線電視及第三頻道,安定區,安定區港南里244之31號 電線垂落
A-TB-2019-17993,臺南市政府環境保護局,2019/4/1,2019/4/3,環保類,其他環境髒亂,永康區,永康區中正南路490巷38號 環境髒亂
A-TB-2019-17997,臺南市政府環境保護局,2019/4/1,2019/4/3,環保類,道路散落物,新化區,新化區忠孝131號 貓屍體
A-TB-2019-18003,臺南市政府環境保護局,2019/4/1,2019/4/3,環保類,道路散落物,西港大橋,西港大橋 狗屍體
A-TB-2019-17988,臺南市政府警察局勤務指揮中心,2019/4/1,2019/4/2,警政類,違規停車,東區,東區府連路99號 違規停車
A-TB-2019-17989,臺南市政府工務局,2019/4/1,2019/4/3,工務類,9盞以下路燈故障,安南區,安南區城西街三段1巷185號   路燈故障
A-TB-2019-18004,臺南市政府警察局勤務指揮中心,2019/4/1,2019/4/2,警政類,違規停車,永康區,永康區埔園街318巷 違停
A-TB-2019-17991,臺南市政府警察局勤務指揮中心,2019/4/1,2019/4/2,警政類,違規停車,北區,北區民德路6號左邊 違規停車
A-TB-2019-18005,臺南市政府環境保護局,2019/4/1,2019/4/3,環保類,空氣污染,新化區,新化區民生路314巷
A-TB-2019-18008,臺南市政府交通局,2019/4/1,2019/4/2,交通類,號誌故障,東區,東區凱旋路與東興路 號誌故障
A-TB-2019-17992,臺南市政府工務局,2019/4/1,2019/4/3,工務類,9盞以下路燈故障,南區,南區永成路二段730巷內   LED路燈不亮
A-TB-2019-18002,臺南市政府工務局,2019/4/1,2019/5/14,建築管理及使用類,違建查報及拆除,善化區,善化區昌隆里201之11號 噪音
A-TB-2019-18021,臺南市政府警察局第二分局,2019/4/1,2019/4/12,警政及路霸排除類,違規停車(車輛佔用道路、人行道、騎樓),中西區,中西區府連路36號  違規停車
A-TB-2019-18023,臺南市政府警察局永康分局,2019/4/1,2019/4/15,警政及路霸排除類,違規停車(車輛佔用道路、人行道、騎樓),永康區,永康區忠義街18號  違規停車
A-TB-2019-18033,臺南市政府工務局,2019/4/1,2019/4/12,建築管理及使用類,公寓大廈管理,民眾,新營區中山路20號4樓  噪音問題
A-TB-2019-18029,臺南市政府交通局,2019/4/1,2019/4/2,交通類,號誌故障,南區,南區清水路&安平港聯外道路口 號誌故障
A-TB-2019-18037,臺南市政府警察局第四分局,2019/4/1,2019/4/12,警政及路霸排除類,違規停車(車輛佔用道路、人行道、騎樓),安平區,安平區永華六街206巷18號旁 違規停車
A-TB-2019-18039,臺南市政府警察局勤務指揮中心,2019/4/1,2019/4/2,警政類,違規停車,永康區,永康區中華路58巷52號 違規停車
A-TB-2019-18061,臺南市政府警察局勤務指揮中心,2019/4/1,2019/4/2,警政類,違規停車,中西區,中西區衛民街129號 違規停車
A-TB-2019-18062,臺南市政府警察局勤務指揮中心,2019/4/1,2019/4/2,警政類,違規停車,中西區,中西區西華南街7號 違規停車
A-TB-2019-18040,臺南市政府警察局永康分局,2019/4/1,2019/4/15,警政及路霸排除類,違規停車(車輛佔用道路、人行道、騎樓),永康區,永康區中華路185號 違規停車
A-TB-2019-18041,臺南市政府警察局勤務指揮中心,2019/4/1,2019/4/2,警政類,違規停車,中西區,中西區府連路106號108號 違規停車
A-TB-2019-18035,臺南市政府環境保護局,2019/4/1,2019/4/3,環保類,空氣污染,南區,南區永成路三段340號 空氣汙染
A-TB-2019-18048,臺南市動物防疫保護處,2019/4/1,2019/4/16,動保類,遊蕩犬隻捕捉管制,四草綠色隧道,四草綠色隧道 流浪犬捕捉
A-TB-2019-18046,臺南市政府環境保護局,2019/4/1,2019/4/3,環保類,連續噪音,安南區,安南區安和路二段318巷52號 妨害安寧
A-TB-2019-18045,臺南市動物防疫保護處,2019/4/1,2019/4/8,動保類,遊蕩犬隻捕捉管制,鹽水區,鹽水區鹽水國中 流浪狗
