年月,區名,六層以下筆數,六層以下面積,七層以上筆數,七層以上面積
10609,東區,10,2796.53,4,823.02
10609,南區,13,2181.83,23,1936.08
10609,北區,4,1016.88,26,3438.61
10609,安南區,33,6434.19,12,808.24
10609,安平區,3,1039.44,44,5120.92
10609,中西區,3,726.89,1,180.35
10609,新營區,5,1224.65,0,0
10609,鹽水區,10,1873.43,0,0
10609,柳營區,0,0,0,0
10609,白河區,3,502.08,0,0
10609,後壁區,3,609.76,0,0
10609,東山區,0,0,0,0
10609,麻豆區,13,2931.16,0,0
10609,下營區,1,191.85,0,0
10609,六甲區,1,199.5,0,0
10609,官田區,2,322.36,0,0
10609,大內區,0,0,0,0
10609,佳里區,17,3111.9,0,0
10609,西港區,1,303.44,0,0
10609,七股區,1,165.9,0,0
10609,將軍區,1,140.47,0,0
10609,北門區,0,0,0,0
10609,學甲區,10,1544.37,0,0
10609,新化區,11,2176.89,0,0
10609,善化區,15,2354.16,29,1498.61
10609,新市區,29,28205.21,32,1679.04
10609,安定區,0,0,0,0
10609,山上區,2,415.01,0,0
10609,左鎮區,0,0,0,0
10609,仁德區,7,1107.23,1,75.51
10609,歸仁區,8,1395.96,0,0
10609,關廟區,4,854.29,0,0
10609,龍崎區,0,0,0,0
10609,玉井區,1,170.36,0,0
10609,楠西區,0,0,0,0
10609,南化區,0,0,0,0
10609,永康區,22,4125.56,62,5079.44
