﻿款,項,名稱,經常門,資本門,合計,說明
,,　　　　合　　　計,"62,682,247","14,528,560","77,210,807",
1,,一般政務支出,"8,172,673","830,006","9,002,679",
,1,　政權行使支出,"640,115","13,075","653,190",
,2,　行政支出,"598,532","36,210","634,742",
,3,　民政支出,"6,261,100","750,337","7,011,437",
,4,　財務支出,"672,926","30,384","703,310",
2,,教育科學文化支出,"26,228,426","1,815,848","28,044,274",
,1,　教育支出,"25,011,014","831,300","25,842,314",
,2,　文化支出,"1,217,412","984,548","2,201,960",
3,,經濟發展支出,"3,612,817","10,584,393","14,197,210",
,1,　農業支出,"1,315,696","4,297,550","5,613,246",
,2,　工業支出,"413,198","32,173","445,371",
,3,　交通支出,"1,092,738","5,898,170","6,990,908",
,4,　其他經濟服務支出,"791,185","356,500","1,147,685",
4,,社會福利支出,"10,323,578","93,513","10,417,091",
,1,　社會保險支出,"643,370",-,"643,370",
,2,　社會救助支出,"995,669",-,"995,669",
,3,　福利服務支出,"7,493,419","48,658","7,542,077",
,4,　國民就業支出,"89,413","1,879","91,292",
,5,　醫療保健支出,"1,101,707","42,976","1,144,683",
5,,社區發展及環境保護支出,"2,994,997","174,737","3,169,734",
,1,　社區發展支出,"257,779","85,324","343,103",
,2,　環境保護支出,"2,737,218","89,413","2,826,631",
6,,退休撫卹支出,"3,511,808",-,"3,511,808",
,1,　退休撫卹給付支出,"3,511,808",-,"3,511,808",
7,,警政支出,"6,065,948","320,063","6,386,011",
,1,　警政支出,"6,065,948","320,063","6,386,011",
8,,債務支出,"930,000",-,"930,000",
,1,　債務付息支出,"930,000",-,"930,000",
9,,其他支出,"842,000","710,000","1,552,000",
,1,　其他支出,"457,000","710,000","1,167,000",
,2,　第二預備金,"385,000",-,"385,000",
