﻿違反項目,汽車逕舉,汽車攔停舉發,逾250cc大型重機逕舉,逾250cc大型重機攔停舉發,250cc以下機車逕舉,250cc以下機車攔停舉發,動力機械,行人或自行車
未領用或未懸掛牌照等,271,430,1,2,12,316,1,
拼裝車輛違規行駛,,18,,,,4,3,
報廢汽車仍行駛,,9,,,3,61,,
號牌遺失經舉發後不報請補發仍行駛,,1,,,,1,,
未領用有效牌照、懸掛他車或未懸掛號牌停車,28,9,,,11,1,,
損毀或變造牌照致不能辨認牌號,6,10,,1,4,15,,
牌照遺失或破損不報請補發,31,26,,,5,1,,
各項異動不依規定申報登記,,1,,,1,5,,
設備不全或損壞不予修復,38,14,,1,454,528,,
重要設備變更或因事故損壞未檢驗而行駛,,6,,,2,70,,
未領有駕照駕車,,613,,1,5,6718,,
駕照不合規定者,,380,,,1,1110,,
駕照吊扣期間駕車,,66,,,,210,,
大型車未領有駕照駕車,,10,,,,,,
大型車駕照不合規定者,,11,,,,,,
大型車駕照吊扣期間駕車,,1,,,,,,
越級駕駛,,20,,12,1,1420,,
裝載不合規定,4,27,,,,1,,
裝載砂石土方未依規定使用專用車輛,,2,,,,,,
裝載超過核定之總重量總聯結重量者,1,140,,,,,,
汽車裝載貨物行經設有地磅處所1公里內拒絕過磅,,36,,,,2,,
載運客貨違反規定,24,39,,,,1,,
未繫安全帶,33,164,,,,,,
未繫安全帶(高速公路),,,,,,,,
附載幼童未依規定安置於安全椅,,1,,,,,,
六歲以下兒童單獨留置車內,,1,,,,,,
機踏車附載人員或物品未依規定,,,,,46,37,,
未戴安全帽,1,,2,,7132,9397,,
行駛道路以手持方式使用行動電話,11,38,,,358,767,,
行駛道路使用電腦或其他相類功能裝置,2,4,,1,18,24,,
駕車吸菸致影響他人行車安全,29,3,,,262,42,,
動力機械未請領臨時通行證,,6,,,,,7,
非屬汽車之載具動力休閒器材違規行駛,,4,,,,3,6,
違反高快速公路管制規定,103,1,,,1,1,,
酒精濃度超過規定標準者,,1542,,,1,5161,2,
吸食毒品迷幻藥麻醉品及其相類似之管制藥品者,1,265,,,1,342,,
營業大客車酒後或吸食管制藥品後駕車,,,,,,,,
五年內二次以上酒駕違規者,,137,,,,596,,
行經警察機關設有告示執行酒測勤務處所不依指示停車接受稽查,5,1,,,5,11,,
拒絕接受酒精或管制藥品之檢測,,88,,,,264,1,
未辦理執業登記,,85,,,,,,
不依規定辦理異動申請或年度查驗者,,118,,,,,,
執業登記證未依規定安置等,,9,,,,,,
駕駛人違規攬客,1,2,,,,,,
拒載短程繞道行駛,,,,,,,,
行車速度超速60公里以下,28537,230,239,10,6335,158,,
蛇行或危險駕車,2,2,,,14,7,,
行車速度超過規定之最高時速60公里,155,1,3,,3,,,
以迫近驟然變換車道或不當方式迫使他車讓道,1,2,,,1,,,
行駛中任意驟然減速煞車或暫停,8,,,,1,2,,
拆除消音器或以其他方式製造噪音,,,,,,1,,
二輛以上競駛競技,11,,,,16,2,,
汽車所有人提供汽車駕駛人危險駕車,162,2,2,,23,5,,
未依規定減速慢行,2,26,,,,23,,
行經行人穿越道不暫停讓行人先行,1,4,,,2,1,,
不按遵行方向行駛,115,119,,,745,1767,,
在多車道不依規定駕車,1426,37,1,,32,12,,
爭道行駛,2266,286,,,2608,2525,2,
不依規定超車,409,39,1,1,20,5,,
不依規定轉彎或變換車道,4527,3296,2,,1260,45467,1,
