﻿款,項,名稱,本年度預算數,預算增減數,預算數合計,預算數百分比,決算數實現數,決算數應收數,決算數保留數,決算數合計,決算數百分比,比較增減數,說明
1,,稅課收入,"43,084,022,000",0,"43,084,022,000",58.13,"45,578,750,230","1,367,569,287",0,"46,946,319,517",60.29,"3,862,297,517",
,1,  土 地 稅,"10,044,850,000",0,"10,044,850,000",13.55,"11,727,803,657","556,519,475",0,"12,284,323,132",15.78,"2,239,473,132",
,2,  房 屋 稅,"6,647,157,000",0,"6,647,157,000",8.97,"6,620,771,205","30,823,922",0,"6,651,595,127",8.54,"4,438,127",
,3,  使用牌照稅,"5,031,725,000",0,"5,031,725,000",6.79,"5,071,652,261","96,857,816",0,"5,168,510,077",6.64,"136,785,077",
,4,  契    稅,"836,162,000",0,"836,162,000",1.13,"1,084,265,929","8,040,428",0,"1,092,306,357",1.4,"256,144,357",
,5,  印 花 稅,"423,467,000",0,"423,467,000",0.57,"492,616,121","9,449,544",0,"502,065,665",0.65,"78,598,665",
,6,  娛 樂 稅,"105,436,000",0,"105,436,000",0.14,"102,270,304","1,110,058",0,"103,380,362",0.13,"-2,055,638",
,7,  遺產及贈與稅,"515,247,000",0,"515,247,000",0.69,"1,112,313,442","1,930,014",0,"1,114,243,456",1.43,"598,996,456",
,8,  菸 酒 稅,"663,517,000",0,"663,517,000",0.9,"609,539,342","36,731,690",0,"646,271,032",0.83,"-17,245,968",
,9,  統籌分配稅,"18,816,461,000",0,"18,816,461,000",25.39,"18,757,517,969","626,106,340",0,"19,383,624,309",24.89,"567,163,309",
2,,罰款及賠償收入,"652,708,000",0,"652,708,000",0.88,"725,789,395","156,736,971",0,"882,526,366",1.13,"229,818,366",
,1,  罰金罰鍰及怠金,"633,334,000",0,"633,334,000",0.85,"686,015,484","156,666,096",0,"842,681,580",1.08,"209,347,580",
,2,  沒入及沒收財物,"10,000",0,"10,000",0,"2,797,725",0,0,"2,797,725",0,"2,787,725",
,3,  賠償收入,"19,364,000",0,"19,364,000",0.03,"36,976,186","70,875",0,"37,047,061",0.05,"17,683,061",
3,,規費收入,"3,272,538,000",0,"3,272,538,000",4.41,"3,505,011,458","31,835,240",0,"3,536,846,698",4.54,"264,308,698",
,1,  行政規費收入,"510,870,000",0,"510,870,000",0.69,"605,175,392",0,0,"605,175,392",0.78,"94,305,392",
,2,  使用規費收入,"2,761,668,000",0,"2,761,668,000",3.72,"2,899,836,066","31,835,240",0,"2,931,671,306",3.76,"170,003,306",
4,,財產收入,"546,608,000",0,"546,608,000",0.74,"651,751,608","17,018,471",0,"668,770,079",0.86,"122,162,079",
,1,  財產孳息,"213,995,000",0,"213,995,000",0.29,"265,939,086","16,960,196",0,"282,899,282",0.36,"68,904,282",
,2,  財產售價,"230,000,000",0,"230,000,000",0.31,"285,890,775",0,0,"285,890,775",0.37,"55,890,775",
,3,  廢舊物資售價,"102,613,000",0,"102,613,000",0.14,"99,921,747","58,275",0,"99,980,022",0.13,"-2,632,978",
5,,營業盈餘及事業收入,"1,027,036,000",0,"1,027,036,000",1.39,"1,006,663,799","20,689,744",0,"1,027,353,543",1.32,"317,543",
 ,1,  營業基金盈餘繳庫,"931,000",0,"931,000",0,"2,431,600",0,0,"2,431,600",0,"1,500,600",
 ,2,  非營業特種基金賸餘繳庫,"1,025,785,000",0,"1,025,785,000",1.39,"1,003,700,000","20,689,744",0,"1,024,389,744",1.32,"-1,395,256",
 ,3,  投資收益,"320,000",0,"320,000",0,"532,199",0,0,"532,199",0,"212,199",
6,,補助收入,"24,180,439,000",0,"24,180,439,000",32.63,"22,270,024,566","886,097,999",0,"23,156,122,565",29.74,"-1,024,316,435",
 ,1,  上級政府補助收入  ,"24,180,439,000",0,"24,180,439,000",32.63,"22,270,024,566","886,097,999",0,"23,156,122,565",29.74,"-1,024,316,435",
7,,捐獻及贈與收入,"182,516,000",0,"182,516,000",0.25,"177,443,627",0,0,"177,443,627",0.23,"-5,072,373",
,1,  捐獻收入  ,"182,516,000",0,"182,516,000",0.25,"177,443,627",0,0,"177,443,627",0.23,"-5,072,373",
8,,其他收入,"1,164,610,000",0,"1,164,610,000",1.57,"1,446,325,035","25,349,971",0,"1,471,675,006",1.89,"307,065,006",
,1,  雜項收入  ,"1,164,610,000",0,"1,164,610,000",1.57,"1,446,325,035","25,349,971",0,"1,471,675,006",1.89,"307,065,006",
 ,,總計,"74,110,477,000",0,"74,110,477,000",100,"75,361,759,718","2,505,297,683",0,"77,867,057,401",100,"3,756,580,401",
