﻿歇業核准日期,統一編號,商業名稱,商業地址
1091125,06428500,億泰建材行,臺南市中西區大涼里永華一街74號1樓
1091117,06456998,展章實業社,臺南市中西區光賢里武聖路197巷30弄4號1樓
1091117,06547061,建盈農產行,臺南市白河區竹門里竹子門35號
1091105,06615671,三和書局,臺南市永康區北灣里大灣路201號
1091125,06647483,佳大行,臺南市麻豆區穀興里光復路39號1樓
1091130,08952585,耕福緣天然水晶專賣店,臺南市南區金華里新孝路138之1號1樓
1091109,08968989,佳佶商行,臺南市永康區中興里忠孝路239巷9弄20號1樓
1091124,08969684,倉臆五金行,臺南市北區成德里北安路1段185號1樓
1091116,08999646,煌玉魚貨承銷人,臺南市將軍區鯤鯓里222之41號1樓
1091112,09530515,中旺電子遊戲場業,臺南市六甲區甲南里民生街32號1樓（營業面積限為38．79平方公尺）
1091116,09545910,仁寶眼鏡行,臺南市安南區淵中里安中路3段451號1樓
1091105,09560279,盈毅建材行,臺南市仁德區仁義里中山路325號1樓
1091106,09565555,聯宏土木包工業,臺南市關廟區關廟里大仁街366號1樓
1091124,10104807,崑宇起重工程行,臺南市安定區新吉里新吉55號
1091112,10141079,永昌自行車行,臺南市歸仁區後市里文化街2段111號1樓
1091124,10438494,香醇食品店,臺南市北區和順里民德路6號1樓
1091117,10494988,魅力商行,臺南市中西區大南里南門路46之10號
1091104,10716118,智晟工程行,臺南市南區府南里金華路1段484巷99弄84號1樓
1091103,10761801,協毅車業,臺南市柳營區東昇里東昇一街63號1樓
1091117,10820175,堂泰企業社,臺南市佳里區漳洲里番子寮213之14號1樓
1091112,10840067,玉山電機行,臺南市仁德區仁義里仁義五街20號1樓
1091123,10847174,同安汽車材料行,臺南市佳里區子龍里子良廟222號之5(1樓)
1091112,10855552,盛鼎起重工程行,臺南市安平區華平里健康二街531號4樓之1
1091102,10856193,榮園食品行,臺南市安平區華平里育平九街49號1樓
1091126,10856665,中美和緯寵物生活館,臺南市北區成德里和緯路2段231號2樓
1091102,10871363,益元食品生技商行,臺南市中西區西湖里湖美街32巷5號1樓
1091123,10876557,南成汽車輪胎行,臺南市安南區溪頂里郡安路4段138號1樓
1091113,10879999,廣興網路行銷企業社,臺南市南區新興里三官路7巷10號1樓
1091127,10880399,巴黎時尚髮型,臺南市南區廣州里夏林路130號
1091124,13209571,滿意順企業社,臺南市仁德區上崙里德崙路159號1樓
1091124,13213152,晉霖工程行,臺南市仁德區後壁里德安路28號1樓
1091130,13222188,達億菸酒商行,臺南市中西區小西里西門路1段580號1樓
1091119,13589903,藝類行,臺南市中西區青年里民權路1段276號
1091119,13713939,昌坤工業社,臺南市歸仁區看西里成功七街99號1樓
1091113,14770768,弘英雜誌社,臺南市安平區建平里建平九街77號1樓
1091130,14778683,信源茶行,臺南市安南區城東里城北路138巷101弄30號1樓
1091104,14787037,台南胖胖服飾店,臺南市中西區小西里西門路1段566號1樓
1091103,14993297,進昌實業社,臺南市西港區南海里南海埔125之33號1樓
1091113,17208320,雅群手藝行,臺南市東區自強里東門路3段37巷63弄32號1樓
1091125,17836877,大榮通訊社,臺南市永康區西橋里中山南路61號4樓
1091105,17973652,宏達電機廠,臺南市安南區溪東里北安路2段147巷20號1樓
1091104,19487220,源興洗衣店,臺南市北區大港里大興街232號1樓
1091126,19489233,失樂園商行,臺南市南區廣州里建南路87之7號1樓
1091104,21906918,力莎髮藝養生館,臺南市安平區華平里怡平路436號1樓
1091106,21911709,璧嘉珠寶銀樓,臺南市永康區中華里華興街135號1樓
1091104,25800423,杰克中山茶飲,臺南市永康區埔園里中山路138號1樓
1091112,25816993,絢麗商行,臺南市安平區文平里永華二街200號1樓
1091118,26425191,承冠租賃企業社,臺南市東區崇成里崇明十七街30號1樓
1091111,26432398,楊二姐的店,臺南市安平區華平里慶平路412號1樓
1091123,26434847,唐崎企業社,臺南市新營區新南里明清街46號4樓
1091119,26447759,茶之林屋,臺南市南區大恩里國民路3號1樓
1091127,26449378,建緯企業社,臺南市永康區?行里鹽信街301號1樓
1091109,26455700,井戶牛軋糖工坊,臺南市東山區聖賢里頂窩62之17號
1091130,26458262,永南興實業社,臺南市歸仁區大廟里大廟二街93巷5號1樓
1091130,34980094,十八木日式髮藝,臺南市安南區州南里長和路3段94巷3號1樓
