機關別,總計,平均年齡,24歲以下,25-29歲,30-34歲,35-39歲,40-44歲,45-49歲,50-54歲,55-59歲,60-64歲,65歲以上
合計,"21,993",42.15,348,"1,182","2,652","3,846","4,619","5,498","2,707",894,229,18
男,"10,033",42.9,217,439,"1,065","1,411","2,100","2,891","1,333",438,124,15
女,"11,960",41.52,131,743,"1,587","2,435","2,519","2,607","1,374",456,105,3
合計,"21,993",42.15,348,"1,182","2,652","3,846","4,619","5,498","2,707",894,229,18
市政府,284,40.7,7,35,51,48,41,38,33,22,8,1
民政局,88,43.53, - ,8,16,9,11,14,13,16,1, - 
殯葬管理所,17,45.24, - ,2,1,2,1,4,4,3, - , - 
戶政事務所,439,46.09,2,11,35,33,78,135,84,45,16, - 
教育局,136,38.88,1,13,40,26,19,17,16,2,1,1
高中(職) (含完全中學),444,41.79, - ,5,44,137,115,89,35,14,5, - 
國民中學,"3,803",41.51,1,117,457,997,993,735,377,101,23,2
國民小學(含幼兒園),"7,306",42.86,35,233,666,"1,379","1,680","2,105",970,201,36,1
經濟發展局,145,40.67,1,20,32,13,20,27,22,9,1, - 
農業局,174,39.86,3,26,37,22,27,26,20,9,2,2
觀光旅遊局,67,37.18,1,11,22,8,9,11,2,3, - , - 
工務局,166,38.67,4,21,36,31,33,21,12,7,1, - 
水利局,107,39.17,1,17,19,20,19,17,10,1,3, - 
社會局,155,37.36,3,32,35,28,24,16,9,5,3, - 
勞工局,68,42.72,2,7,7,10,13,12,5,8,4, - 
地政局,95,39.89,5,10,17,14,16,16,11,6, - , - 
地政事務所,450,43.16,9,33,47,71,64,103,82,30,11, - 
都市發展局,88,39.81,1,5,15,30,15,12,3,6,1, - 
文化局,139,37.26,3,22,38,30,16,18,6,3,3, - 
交通局,118,38.58,3,8,35,22,21,18,6,4,1, - 
衛生局,187,41.57, - ,24,33,22,26,38,29,12,3, - 
區衛生所,345,42.15, - ,11,50,94,74,47,32,23,12,2
環境保護局,182,39.99,2,23,45,22,22,37,17,12,2, - 
警察局,"3,925",42.73,214,226,334,263,808,"1,423",485,131,36,5
消防局,"1,005",38.44,13,73,254,268,186,119,70,21,1, - 
財稅局,420,45.37,4,17,36,44,76,104,76,44,18,1
區公所,"1,640",42.44,33,172,250,203,212,296,278,156,37,3
其他市屬機關, - ,,,,,,,,,,,
各市營事業機構, - ,,,,,,,,,,,
