﻿年月,區名,六層以下筆數,六層以下面積M2,七層以上筆數,七層以上面積M2
10810,東區,2,440.58,8,868.63
10810,南區,13,2416.18,77,5697.88
10810,北區,1,567.46,26,3562.65
10810,安南區,50,15676.66,0,0
10810,安平區,4,1178.13,8,812.37
10810,中西區,9,2624.05,13,2229.86
10810,新營區,16,3328.09,0,0
10810,鹽水區,1,209.05,0,0
10810,柳營區,4,623.47,0,0
10810,白河區,7,1312.31,0,0
10810,後壁區,0,0,0,0
10810,東山區,2,502.15,0,0
10810,麻豆區,15,2526.83,0,0
10810,下營區,6,1203.1,0,0
10810,六甲區,2,1090.38,0,0
10810,官田區,22,3884.39,0,0
10810,大內區,0,0,0,0
10810,佳里區,24,3756.96,0,0
10810,西港區,0,0,0,0
10810,七股區,0,0,0,0
10810,將軍區,1,144.62,0,0
10810,北門區,0,0,0,0
10810,學甲區,8,1351.43,0,0
10810,新化區,17,3110.39,0,0
10810,善化區,27,3801.4,12,635.48
10810,新市區,45,6001.7,22,1321.75
10810,安定區,9,1284.25,0,0
10810,山上區,7,1247.31,0,0
10810,左鎮區,0,0,0,0
10810,仁德區,51,9017.29,0,0
10810,歸仁區,83,12446.85,0,0
10810,關廟區,8,1892.31,0,0
10810,龍崎區,0,0,0,0
10810,玉井區,0,0,0,0
10810,楠西區,0,0,0,0
10810,南化區,0,0,0,0
10810,永康區,50,6850.65,101,7816.2
