區域別,地上式消防栓數,地下式消防栓數,蓄水池數,游泳池數,深水井數,其他
總計,11882,1194,993,43,8,125
新營區,503,7,5,2,0,2
鹽水區,191,34,2,0,0,4
白河區,233,26,22,5,0,7
柳營區,351,22,23,0,0,4
後壁區,137,22,0,0,0,4
東山區,135,17,1,0,0,21
麻豆區,223,0,4,3,0,0
下營區,149,0,3,1,0,3
六甲區,137,0,1,0,0,6
官田區,251,0,2,0,1,2
大內區,111,0,0,0,0,2
佳里區,430,12,11,1,0,2
學甲區,303,1,9,0,0,1
西港區,155,20,21,0,0,5
七股區,204,2,10,0,0,1
將軍區,220,7,0,0,0,5
北門區,108,4,1,0,0,7
新化區,162,6,0,0,0,5
善化區,542,33,18,2,7,12
新市區,520,4,24,0,0,5
安定區,136,15,3,0,0,3
山上區,69,2,7,0,0,1
玉井區,127,3,1,1,0,2
楠西區,81,1,0,0,0,0
南化區,55,2,0,0,0,0
左鎮區,45,0,4,0,0,3
仁德區,412,7,24,1,0,3
歸仁區,383,3,24,2,0,4
關廟區,250,2,7,0,0,1
龍崎區,28,0,0,0,0,0
永康區,1065,11,141,0,0,4
東區,646,258,146,10,0,1
南區,650,167,128,5,0,0
北區,638,143,92,2,0,0
中西區,581,113,70,2,0,1
安南區,1145,158,81,4,0,3
安平區,506,92,108,2,0,1
