﻿區域別,受理火災件數,出動人次合計,消防人員,義消人員,其他出動人員,救出人數,出動車輛船艇直升機合計,直線雲梯消防車,屈折雲梯消防車,化學消防車,水箱消防車,水庫消防車,泡沫消防車,幫浦消防車,超高壓消防車,救助器材車,排煙車,照明車,空氣壓縮車,救災指揮車,水陸兩用車,災情勘查車,化災處理車,火災現場勘驗車,消防警備車,消防救災越野車,消防救災機車,緊急修護車,一般型救護車,加護型救護車,救生艇,直升機,其他
總計,328,3150,2313,653,184,4,1072,0,49,81,388,123,0,0,0,58,0,0,0,27,0,3,0,20,0,0,0,0,87,0,0,0,236
新營區,20,250,111,122,17,0,58,0,4,10,14,7,0,0,0,3,0,0,0,1,0,0,0,1,0,0,0,0,4,0,0,0,14
鹽水區,5,95,86,5,4,0,43,0,2,2,20,6,0,0,0,2,0,0,0,1,0,0,0,1,0,0,0,0,3,0,0,0,6
白河區,6,55,31,17,7,0,19,0,1,1,8,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,5
柳營區,7,52,33,10,9,0,18,0,0,0,6,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,2,0,0,0,8
後壁區,3,13,4,7,2,0,3,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
東山區,8,45,30,6,9,0,18,0,1,1,8,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,4
麻豆區,9,106,79,23,4,0,34,0,1,4,13,9,0,0,0,1,0,0,0,1,0,0,0,1,0,0,0,0,2,0,0,0,2
下營區,4,34,21,12,1,0,9,0,0,1,4,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1
六甲區,6,38,31,6,1,0,12,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,5
官田區,9,110,101,6,3,0,48,0,2,7,19,3,0,0,0,3,0,0,0,1,0,0,0,0,0,0,0,0,3,0,0,0,10
大內區,3,17,13,3,1,0,7,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,5
佳里區,8,22,16,6,0,0,8,0,0,0,7,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
學甲區,3,14,11,0,3,0,8,0,0,1,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0
西港區,9,35,20,8,7,0,13,0,0,0,10,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2
七股區,10,63,56,1,6,0,26,0,0,0,13,4,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,3,0,0,0,5
將軍區,6,18,14,0,4,0,9,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,2
北門區,3,8,7,1,0,0,3,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
新化區,9,92,79,4,9,0,40,0,3,4,11,7,0,0,0,3,0,0,0,1,0,0,0,0,0,0,0,0,3,0,0,0,8
