年月,行政區,土地件數,土地面積,建物件數,建物面積
10912,東區,8,313.45,5,427.05
10912,南區,11,219.23,0,0
10912,北區,7,367.43,2,207.54
10912,安南區,25,7795.96,1,0
10912,安平區,0,0,0,0
10912,中西區,3,614.66,0,0
10912,新營區,21,1445.11,3,433.52
10912,鹽水區,0,0,0,0
10912,柳營區,0,0,0,0
10912,白河區,12,5501.38,45,1599.68
10912,後壁區,9,3375.94,1,96
10912,東山區,11,4924.33,0,0
10912,麻豆區,4,10927.89,0,0
10912,下營區,6,736.27,2,230.14
10912,六甲區,0,0,0,0
10912,官田區,0,0,0,0
10912,大內區,1,0,0,0
10912,佳里區,3,179.66,0,0
10912,西港區,2,554.91,0,0
10912,七股區,8,57823.47,0,0
10912,將軍區,7,1062.72,0,0
10912,北門區,0,0,0,0
10912,學甲區,7,5237.11,2,206.61
10912,新化區,1,28.58,1,54.36
10912,善化區,1,84.27,1,28.88
10912,新市區,6,745.06,1,84
10912,安定區,3,353.66,0,0
10912,山上區,3,218.02,0,0
10912,左鎮區,3,4444,0,0
10912,仁德區,7,2241.11,0,0
10912,歸仁區,1,213.96,0,0
10912,關廟區,8,3594.25,1,60
10912,龍崎區,0,0,0,0
10912,玉井區,0,0,0,0
10912,楠西區,0,0,0,0
10912,南化區,2,2582,0,0
10912,永康區,7,586.5,21,428.08
