﻿違反項目,汽車逕舉,汽車攔停舉發,逾250cc大型重機逕舉,逾250cc大型重機攔停舉發,250cc以下機車逕舉,250cc以下機車攔停舉發,動力機械,行人或自行車
未領用或未懸掛牌照等,360,454,,,19,338,1,
拼裝車輛違規行駛,1,13,,,,7,9,
報廢汽車仍行駛,2,8,,,3,60,,
號牌遺失經舉發後不報請補發仍行駛,,,,,,,,
未領用有效牌照、懸掛他車或未懸掛號牌停車,336,85,,,37,1,,
損毀或變造牌照致不能辨認牌號,11,4,,,15,8,,
牌照遺失或破損不報請補發,19,94,,,24,6,,
各項異動不依規定申報登記,,,,,1,1,,
設備不全或損壞不予修復,150,5,,2,1411,803,,
重要設備變更或因事故損壞未檢驗而行駛,,3,,,,68,,
未領有駕照駕車,2,617,,,11,6867,1,
駕照不合規定者,,528,,,4,1541,,
駕照吊扣期間駕車,,82,,,,214,,
大型車未領有駕照駕車,,,,,,1,,
大型車駕照不合規定者,,12,,,,,,
大型車駕照吊扣期間駕車,,3,,,,,,
越級駕駛,,20,,4,,1706,,
裝載不合規定,8,20,,,,,,
裝載砂石土方未依規定使用專用車輛,,2,,,,,,
裝載超過核定之總重量總聯結重量者,5,426,,,,,,
汽車裝載貨物行經設有地磅處所1公里內拒絕過磅,,1,,,,,,
載運客貨違反規定,56,50,,,,3,,
未繫安全帶,655,132,,,,,,
未繫安全帶(高速公路),,,,,,,,
附載幼童未依規定安置於安全椅,,2,,,,,,
六歲以下兒童單獨留置車內,,,,,,,,
機踏車附載人員或物品未依規定,,,,,214,54,,
未戴安全帽,,,3,,13573,12045,1,
行駛道路以手持方式使用行動電話,51,26,,,911,238,,
行駛道路使用電腦或其他相類功能裝置,4,3,,,77,4,,
駕車吸菸致影響他人行車安全,22,11,,,304,122,,
動力機械未請領臨時通行證,,6,,,,,16,
非屬汽車之載具動力休閒器材違規行駛,,1,,,,,4,
違反高快速公路管制規定,862,5,7,,8,1,,
酒精濃度超過規定標準者,,1292,,1,1,4019,,
吸食毒品迷幻藥麻醉品及其相類似之管制藥品者,,152,,,4,247,,
營業大客車酒後或吸食管制藥品後駕車,,,,,,,,
五年內二次以上酒駕違規者,,210,,,,765,,
行經警察機關設有告示執行酒測勤務處所不依指示停車接受稽查,3,11,,,,8,,
拒絕接受酒精或管制藥品之檢測,,88,,,,308,,
未辦理執業登記,,130,,,,,,
不依規定辦理異動申請或年度查驗者,,152,,,,,,
執業登記證未依規定安置等,,28,,,,,,
駕駛人違規攬客,,,,,,,,
拒載短程繞道行駛,,,,,,,,
行車速度超速60公里以下,45549,27,189,1,9953,75,,
蛇行或危險駕車,8,2,,,27,9,,
行車速度超過規定之最高時速60公里,157,,5,,24,,,
以迫近驟然變換車道或不當方式迫使他車讓道,20,2,,,,,,
行駛中任意驟然減速煞車或暫停,15,1,,,2,1,,
拆除消音器或以其他方式製造噪音,,,,,,1,,
二輛以上競駛競技,,1,,,3,6,,
汽車所有人提供汽車駕駛人危險駕車,160,2,5,,42,2,,
未依規定減速慢行,2,6,,,1,21,,
行經行人穿越道不暫停讓行人先行,28,23,,,20,12,,
不按遵行方向行駛,143,54,,,197,518,,
在多車道不依規定駕車,3820,42,15,,100,16,1,
爭道行駛,5372,372,1,2,8099,2676,1,
不依規定超車,799,28,1,,30,8,,
不依規定轉彎或變換車道,13507,1837,12,1,5798,24456,,
