行政區,甲類場所應申報家數,甲類場所已申報家數,甲類以外場所應申報家數,甲類以外場所已申報家數
新營區,143,89,493,151
柳營區,16,11,195,36
鹽水區,22,15,121,28
白河區,61,49,124,50
後壁區,14,10,142,39
東山區,12,8,90,29
麻豆區,80,59,238,72
下營區,19,16,93,38
玉井區,24,14,71,45
六甲區,20,12,85,30
官田區,24,17,289,58
楠西區,16,6,41,16
南化區,1,1,50,16
佳里區,88,61,290,117
西港區,21,13,134,31
七股區,12,7,125,33
學甲區,31,23,149,46
北門區,5,3,40,22
將軍區,11,6,104,33
新化區,55,31,257,71
山上區,4,4,113,19
左鎮區,3,3,26,19
新市區,56,42,505,125
善化區,79,61,296,83
大內區,8,8,39,18
安定區,11,11,344,44
永康區,323,224,1951,403
歸仁區,70,42,484,118
仁德區,93,67,755,95
關廟區,25,20,215,36
龍崎區,5,4,28,16
東區,279,185,877,390
南區,148,103,772,162
北區,230,177,444,212
中西區,369,278,497,233
安南區,126,89,1266,246
安平區,142,94,329,109
合計,2646,1863,12071,3289
