﻿遺址名稱,行政隸屬,地理環境,海拔高度,所屬水系,遺址狀態簡述,遺址狀態分布,遺址面積,文化類型,遺址年代,遺址代表意義與文化意義
春厝埔遺物出土地點,臺南市南化區北寮里,嘉南平原－曾文溪沖積平原,90~110,後堀溪（曾文溪／曾文溪集水區）,遺物出土地點位於南寮聚落之西側約500公尺處，後堀溪流經其北側，由台3線經北寮橋往南約400公尺處之北側即為遺物出土地點，根據當地居民表示，此地區之小地名為「春埔厝」，故命名為「春埔厝遺物出土地點」，且隔後堀溪與「四埔遺址」相望，地勢平緩。,僅於地表面上採集到少量夾砂陶片，其周圍之果園均未見出土遺物，遺址保存狀況可能尚佳，目前僅以遺物出土地點表示。,點狀分布,蔦松文化,1800-350B.P,
楓仔坪遺址,臺南市南化區關山里,嘉南平原－曾文溪沖積平原,290~310,後堀溪（曾文溪／曾文溪集水區）,遺址位於合水仔聚落之東北側約100公尺處，於後堀溪及平坑匯流之河床地，以當地小地名稱之為「楓仔坪遺址」。,於遺址範圍內可見少量橙色夾砂陶及石器，並見以石頭堆砌的墓塚遺跡。,長寬大致100m×100m，面積約80000 ㎡,「鹿陶類型」文化,約3300-1800B.P,
下牛埔遺址,臺南市南化區北寮里,嘉南平原－曾文溪沖積平原,140,後堀溪（曾文溪／曾文溪集水區）,遺址位於北寮聚落之北側，後堀溪流經其南側，為丘陵頂間台地，由台3線380公里處，往南化區第四公墓間。以當地小地名命名為「下牛埔遺址」，隔後堀溪支流與「下牛埔Ⅱ遺址」相望。,遺址範圍內地表可見密度頗高且均勻分布之夾砂橙色陶片，但大多受到翻耕干擾，陶片大多滾磨嚴重且細碎，又因未有土層覆蓋，保存不易。,長寬大致400m×550m，面積約176000 ㎡,「鹿陶類型」文化、蔦松文化,約3300-1800B.P、1800-350B.P,
下牛埔Ⅱ遺址,臺南市南化區北寮里,嘉南平原－曾文溪沖積平原,140,後堀溪（曾文溪／曾文溪集水區）,遺址位於牛埔聚落之西南側約650公尺處，後堀溪流經其西側，南側為南化第四公墓，由台3線380公里處，東側有產業道路直行約700公尺至叉路時往北行過小溪後即為遺址所在，以當地小地名命名為「下牛埔Ⅱ遺址」，隔後堀溪支流其南側為「下牛埔遺址」。,遺址所在位於丘陵台地的頂端，現以種植柳丁園為主，本區域已全數遭挖土機翻耕干擾，可見零星細碎的夾砂陶片散佈於地表，滾磨情況明顯。,長寬大致150m×100m，面積約12000 ㎡,「鹿陶類型」文化,約3300-1800B.P,本遺址同時出現「鹿陶類型」文化以及疑似蔦松文化的陶類，對於研究這二個文化類型的關係，具重要研究意義。且本遺址出土不少形式特徵明顯的打製石斧，少見於其他遺址，對於該遺址之所在區位、年代以及是否作為石器製造場所等，具有重要研究意義。
下頭仔遺址,臺南市南化區玉山里,嘉南平原－曾文溪沖積平原,110-130,後堀溪（曾文溪／曾文溪集水區）,遺址位於下頭仔聚落西側約650公尺，後堀溪流經遺址之東北二側，寶光聖堂牌樓西北側約250公尺處，地勢平緩。,遺址範圍內主要以菜園及柳丁園為主，可能因翻耕頻繁，其地表之橙色夾砂陶零星且細碎，滾磨情況明顯。,長寬大致50m×50m，面積約2000 ㎡,「鹿陶類型」文化,約3300-1800B.P,
過嶺遺址,臺南市南化區關山里,嘉南平原－曾文溪沖積平原,350~370,後堀溪（曾文溪／曾文溪集水區）,遺址位於灣丘聚落之北側約400公尺處，後堀溪流經期西側，地屬於低位河岸階地，由南179-1往嘉義大埔方向，耀靈宮北側2公里處之木瓜坑橋東南側約300公尺處即為遺址所在位置，以當地小地名命名為「過嶺遺址」，地勢平緩，其南側約800公尺處為「南化‧灣丘遺址」。,主要於鳳梨田內發現細碎陶片及密度頗高之石器，因雨勢過後，遺址經沖刷而地表可見文化層露出，厚度約30公分左右。,長寬大致200m×150m，面積約24000 ㎡,「鹿陶類型」文化,約3300-1800B.P,
龜子頭遺址,臺南市南化區關山里,嘉南平原－曾文溪沖積平原,300~320,後堀溪（曾文溪／曾文溪集水區）,遺址位於龜子頭聚落之東側約150公尺處，其三面範圍幾乎被後堀溪包圍，而隔後堀溪與「南化‧灣丘遺址」相望，地屬中位河階地。,農田地表可見密度較高之石器，並可見厚重且夾粗砂顆粒之陶片，但數量不多。,長寬大致100m×300m，面積約24000 ㎡,「鹿陶類型」文化,約3300-1800B.P,
南化‧灣丘遺址,臺南市南化區關山里,嘉南平原－曾文溪沖積平原,390~410,後堀溪（曾文溪／曾文溪集水區）,遺址位於灣丘聚落之西南側約450公尺處，而後堀溪於遺址西側流經，其北側約1公里處為「過嶺遺址」，地屬河岸階地。,地表上可見因翻耕擾出、零星細碎的橙色夾砂陶片，擾動不深且數量不多，並採集有石器，遺址保存狀況尚佳。,長寬大致200m×100m，面積約16000 ㎡,「鹿陶類型」文化,約3300-1800B.P,
南寮遺物出土地點,臺南市南化區北寮里,嘉南平原－曾文溪沖積平原,90~100,後堀溪（曾文溪／曾文溪集水區）,遺物出土點位於南寮聚落之南側約200公尺處。後堀溪流經其北側，而西北側隔台3線與「春厝埔遺址」相望，地勢平緩。,出土遺物以夾砂橙色陶片為主，零星而細碎的分布於果園內，且可見硬陶散落其中，未見文化層，因遺物出土過於零星，無法確認遺址範圍，故以遺物出土地點表示。,點狀分布。,「鹿陶類型」文化,約3300-1800B.P,
南寮Ⅱ遺址,臺南市楠西區北寮里,嘉南平原－曾文溪沖積平原,85,後堀溪（曾文溪／曾文溪集水區）,遺址位於南寮聚落之東側約250公尺處，後堀溪流經遺址東北側，其東側為「南寮遺物出土地點」，西側為「南寮Ⅲ遺物出土地點」，地勢平緩。,遺址範圍目前為荒廢之土地，地表可見零星夾砂陶片分布，其周邊果園覆蓋落葉及有茂密的植被覆蓋而無法觀察。,長寬大致50m×50m，面積約2000 ㎡,「鹿陶類型」文化,約3300-1800B.P,
南寮Ⅲ遺物出土地點,臺南市楠西區北寮里,嘉南平原－曾文溪沖積平原,90~110,後堀溪（曾文溪／曾文溪集水區）,遺物出土地點位於楠仔腳聚落西北側約500公尺處，以當地小地名「南寮」為其命名，其西南側為後堀溪支流流經，西側隔後堀溪支流與「南寮Ⅱ遺址」相對望，地勢高地落差大。,遺物出土地點範圍，可見因沖刷而裸露的零星細碎夾砂橙色陶片。分布於地表面上，亦採集到石器，但未見文化層，故以遺物出土點表示。,點狀分布。,「鹿陶類型」文化,約3300-1800B.P,
楠仔腳遺址,臺南市南化區北寮里,嘉南平原－曾文溪沖積平原,95~100,後堀溪（曾文溪／曾文溪集水區）,遺址位於楠仔腳聚落範圍內，後堀溪流經北側，西側約600公尺處與「南寮Ⅲ遺物出土地點」相望，地勢平緩。,因位於丘頂面，地表即為文化層，可見零星細碎之橙色夾砂陶片，苗圃周邊多數已整地作為果園，未見遺物分布，故以點狀表示。,點狀分布。,「鹿陶類型」文化,約3300-1800B.P,
蘇貞埔遺址,臺南市南化區南化里,嘉南平原－曾文溪沖積平原,100~145,菜寮溪(曾文溪/曾文溪集水區),遺址位於蘇貞埔聚落之西側約250公尺處，其南側為菜寮溪支流流經，南化國小位於遺址東側約100公尺處，遺址所在地勢平緩。,果園內僅採得一件黑色系陶片，可能出自水溝擾出，由於地表上落葉覆蓋頗為深厚，觀察不易。地表下30公分處，見有文化層堆積，後約15公分，但遺址範圍不詳，故以點狀表示。,點狀分布,「鹿陶類型」文化,約3300-1800B.P,
四埔遺址,臺南市南化區北寮里,嘉南平原－曾文溪沖積平原,120~130,後堀溪（曾文溪／曾文溪集水區）,遺址位於北寮聚落之西北側約100公尺處，後堀溪流經其西南側，根據居民表示，以當地小地名命名為「四埔遺址」，台3線及台20縣之共線起點二側即為遺址所在位置。,遺址因開闢產業道路而一分為東西二側，東側果園(現為木瓜園)內可見夾砂橙色陶片散佈於地表上，而西側地表採集之夾砂陶片，則相對較零星且細碎。,長寬大致100m×150m，面積約12000 ㎡,「鹿陶類型」文化、蔦松文化,約3300-1800B.P、1800-350B.P,
大條埔遺址,臺南市南化區關山里,嘉南平原－曾文溪沖積平原,330~350,油車溪(曾文溪/曾文溪集水區),遺址位於大條埔聚落之西南側約200公尺處，荖藤湖坑及後堀溪流經其東南二側，隔後堀溪與「過嶺遺址」相望，地屬老河床地。,遺址因屬沖蝕地形，現已大面積開闢為梯田旱作鳳梨，範圍約當3甲地，於果園內發現不少夾砂陶片，以橙色夾砂陶片為主，陶片大多細碎且滾磨嚴重，亦見少量石器。,長寬大致50m×100m，面積約4000 ㎡,「鹿陶類型」文化,約3300-1800B.P,
望頂遺址,臺南市南化區北寮里,嘉南平原－曾文溪沖積平原,110~130,後堀溪（曾文溪／曾文溪集水區）,遺址位於隘寮腳聚落之西北側約150公尺處，南側有後堀溪流經，根據當地小地名命名為「望頂遺址」，其東側隔後堀溪、鹽水溪與「鹽水坑遺物出土地點」相望。,遺址範圍地表植被豐富，多數為落葉及與人等高的長草區，崖邊落差30公尺以上，斷面上可見文化層，堆積於地表下40公分處，厚度約10公分，陶片以黑色系夾粗砂顆粒為多數。,長寬大致200m×50m，面積約80000 ㎡,「鹿陶類型」文化,約3300-1800B.P,
鹽水坑遺物出土地點,臺南市南化區北寮里,嘉南平原－曾文溪沖積平原,150~160,鹽水坑、後堀溪(曾文溪/曾文溪集水區),遺址位鹽水坑聚落西北側約100公尺處，為鹽水溪及後堀溪匯流之平緩台地，地勢較為平坦。,因二溪匯流之台地上，大多已開發為果園，覆蓋曾深厚，調查不易，而荒地上幾乎均為植被覆蓋，不易調查，僅見極零星細碎的橙色夾砂陶片及一件石器，範圍不明確，故以遺物出土地點表示。,點狀分布,「鹿陶類型」文化,約3300-1800B.P,
柚仔腳遺址,臺南市南化區玉山里,嘉南平原－曾文溪沖積平原,450,曾文溪(曾文溪/曾文溪集水區),遺址位於柚仔腳聚落之西南側約350公尺處，其東北側及西側分別有後堀及支流經過，屬急坡地形。,因果園耕植而擾出，受到相當程度之破壞，遺址因位於急坡地形，又受到風化及柳丁和香蕉園耕作之破壞，大部分已消失，但可見少量橙色細夾砂陶片、黑色系陶片及石器。,長寬大致200m×150m，面積約24000 ㎡,「鹿陶類型」文化,約3300-1800B.P,
