年月,區名,六層以下筆數,六層以下面積,七層以上筆數,七層以上面積
10502,東區,7,1402.22,0,0
10502,南區,16,3216.44,0,0
10502,北區,1,313.46,0,0
10502,安南區,26,56558.89,0,0
10502,安平區,12,5725.87,0,0
10502,中西區,0,0,0,0
10502,新營區,2,457.45,0,0
10502,鹽水區,0,0,0,0
10502,柳營區,22,14522.84,0,0
10502,白河區,0,0,0,0
10502,後壁區,0,0,0,0
10502,東山區,0,0,0,0
10502,麻豆區,0,0,0,0
10502,下營區,1,504.52,0,0
10502,六甲區,0,0,0,0
10502,官田區,0,0,0,0
10502,大內區,0,0,0,0
10502,佳里區,0,0,0,0
10502,西港區,13,2738.33,0,0
10502,七股區,4,724.04,0,0
10502,將軍區,7,2794.43,0,0
10502,北門區,0,0,0,0
10502,學甲區,12,2922.64,0,0
10502,新化區,18,1619.54,0,0
10502,善化區,73,14615.74,0,0
10502,新市區,27,5387.19,0,0
10502,安定區,10,4570.44,0,0
10502,山上區,0,0,0,0
10502,左鎮區,0,0,0,0
10502,仁德區,9,2986.35,55,4494.86
10502,歸仁區,0,0,0,0
10502,關廟區,0,0,0,0
10502,龍崎區,0,0,0,0
10502,玉井區,0,0,0,0
10502,楠西區,12,2086.49,0,0
10502,南化區,0,0,0,0
10502,永康區,18,4109.03,0,0
