﻿序號,裁處對象,地址,樣態,法條,備註
1,傑克堡旅館,臺南市北區民德路58巷106號,擴大營業,發展觀光條例第55條第7項及旅館業管理規則第24條,
2,天麗行館,臺南市中西區和真街79號,擴大營業,發展觀光條例第55條第7項及旅館業管理規則第24條,
3,煙波大飯店台南館,臺南市中西區永福路一段269號,擴大營業,發展觀光條例第55條第7項及旅館業管理規則第24條,
4,立多文旅,臺南市中西區西門路二段76號,擴大營業,發展觀光條例第55條第7項及旅館業管理規則第24條,
5,皇家花園汽車旅館,臺南市安平區建平一街224巷15號,擴大營業,發展觀光條例第55條第7項及旅館業管理規則第24條,
6,哥爸妻夫飯店,臺南市南區文南一街2號7樓之2及7樓之3,非法,發展觀光條例第25條第2項,
7,初日 Firstday,臺南市東區青年路267號2樓至5樓,非法,發展觀光條例第25條第2項,
8,Yes I Do民宿,臺南市南區建南路79號,非法,發展觀光條例第25條第2項,
9,安平314,臺南市安平區民權路四段313-1號,非法,發展觀光條例第25條第2項,
10,龍昇商務休閒飯店,臺南市永康區中正南路123號,非法,發展觀光條例第24條第1項,
11,旅人船說 Dock Inn Tainan,臺南市中西區康樂街323號,非法,發展觀光條例第25條第2項,
12,輕閣262（輕閣-真）,臺南市永康區中華二路266巷28號3樓之1,非法,發展觀光條例第25條第2項,
13,益賓商務旅館,臺南市永康區中正南路843號,非法,發展觀光條例第24條第1項,
14,明阿宅,臺南市永康區中華路903號2樓,非法,發展觀光條例第25條第2項,
15,好事發生,臺南市永康區中山東路392號,非法,發展觀光條例第25條第2項,
16,窩好宅,臺南市中西區信義街108巷22號,擴大營業,發展觀光條例第55條第7項及民宿管理辦法第30條第5款規定,
17,友樂輕旅,臺南市中西區府前路二段45號11樓,非法,發展觀光條例第25條第2項,
18,金屋旅社,臺南市中西區郡緯街50號1樓至3樓,擴大營業,發展觀光條例第55條第7項及旅館業管理規則第24條,
19,Oinn Hotel & Hostel 巷弄輕旅,臺南市中西區文和路29號,擴大營業,發展觀光條例第55條第7項及旅館業管理規則第24條,
20,致穩商旅,臺南市永康區中正北路56-20號,擴大營業,發展觀光條例第55條第7項及旅館業管理規則第24條,
21,言本舍,臺南市中西區神農街72號,擴大營業,發展觀光條例第55條第7項及民宿管理辦法第30條第5款規定,
22,華南大飯店,臺南市永康區中華路152-1號,擴大營業,發展觀光條例第55條第7項及旅館業管理規則第24條,
23,瓜朋小棧,臺南市北區臨安路二段53號5樓之3,非法,發展觀光條例第25條第2項,
24,捷喬商務旅館,臺南市中西區尊王路158號1樓、156號2樓及6樓至8樓,擴大營業,發展觀光條例第55條第7項及旅館業管理規則第24條,
25,葛淶休閒民宿,臺南市學甲區大灣里大灣154-29號,擴大營業,發展觀光條例第55條第7項及民宿管理辦法第30條第5款規定,
26,初日 Firstday,臺南市東區青年路267號2樓至5樓,非法,發展觀光條例第25條第2項,
27,凱怡時尚民宿,臺南市善化區文昌里中正路2號,擴大營業,發展觀光條例第55條第7項及民宿管理辦法第30條第5款規定,
28,長奕雅築,臺南市白河區大竹里194-60號,擴大營業,發展觀光條例第55條第7項及民宿管理辦法第30條第5款規定,
29,溪畔老樹山莊,臺南市白河區關嶺里關子嶺35號,擴大營業,發展觀光條例第55條第7項及民宿管理辦法第30條第5款規定,
30,明園溫泉別莊,臺南市白河區關嶺里關子嶺粗坑84號,擴大營業,發展觀光條例第55條第7項及民宿管理辦法第30條第5款規定,
31,關子嶺泥礦溫泉山莊,臺南市白河區關嶺里關子嶺65之10號,擴大營業,發展觀光條例第55條第7項及民宿管理辦法第30條第5款規定,
