﻿區域別,性別,總計,阿美,泰雅,排灣,布農,魯凱,卑南,鄒,賽夏,雅美,邵,噶瑪蘭,太魯閣,撒奇萊雅,賽德克族,拉阿魯哇族,卡那卡那富族,尚未申報
臺南市,計,"4,262",32,624,"1,833","1,054",191,0,112,10,18,0,0,256,0,65,1,8,58
臺南市,男,"1,773",9,230,785,453,81,0,49,6,9,0,0,105,0,21,1,1,23
臺南市,女,"2,489",23,394,"1,048",601,110,0,63,4,9,0,0,151,0,44,0,7,35
新營區,計,132,2,26,44,39,4,0,7,0,0,0,0,10,0,0,0,0,0
新營區,男,51,1,7,17,16,1,0,5,0,0,0,0,4,0,0,0,0,0
新營區,女,81,1,19,27,23,3,0,2,0,0,0,0,6,0,0,0,0,0
鹽水區,計,31,0,1,13,13,1,0,1,0,0,0,0,1,0,0,0,0,1
鹽水區,男,9,0,0,5,3,0,0,0,0,0,0,0,0,0,0,0,0,1
鹽水區,女,22,0,1,8,10,1,0,1,0,0,0,0,1,0,0,0,0,0
白河區,計,44,0,19,8,12,0,0,0,0,0,0,0,1,0,3,0,0,1
白河區,男,18,0,8,4,5,0,0,0,0,0,0,0,0,0,1,0,0,0
白河區,女,26,0,11,4,7,0,0,0,0,0,0,0,1,0,2,0,0,1
柳營區,計,33,1,12,8,2,1,0,4,0,0,0,0,5,0,0,0,0,0
柳營區,男,11,0,5,2,0,0,0,1,0,0,0,0,3,0,0,0,0,0
柳營區,女,22,1,7,6,2,1,0,3,0,0,0,0,2,0,0,0,0,0
後壁區,計,38,0,16,5,4,5,0,3,0,0,0,0,4,0,0,0,0,1
後壁區,男,12,0,4,2,2,2,0,1,0,0,0,0,1,0,0,0,0,0
後壁區,女,26,0,12,3,2,3,0,2,0,0,0,0,3,0,0,0,0,1
東山區,計,35,0,19,6,4,2,0,0,0,1,0,0,3,0,0,0,0,0
東山區,男,9,0,5,1,1,0,0,0,0,0,0,0,2,0,0,0,0,0
東山區,女,26,0,14,5,3,2,0,0,0,1,0,0,1,0,0,0,0,0
麻豆區,計,73,0,16,34,13,0,0,3,1,0,0,0,5,0,1,0,0,0
麻豆區,男,24,0,7,12,4,0,0,1,0,0,0,0,0,0,0,0,0,0
麻豆區,女,49,0,9,22,9,0,0,2,1,0,0,0,5,0,1,0,0,0
下營區,計,39,0,7,18,4,3,0,0,0,2,0,0,3,0,2,0,0,0
下營區,男,16,0,3,6,2,2,0,0,0,2,0,0,0,0,1,0,0,0
下營區,女,23,0,4,12,2,1,0,0,0,0,0,0,3,0,1,0,0,0
六甲區,計,35,2,5,19,3,5,0,0,0,0,0,0,1,0,0,0,0,0
六甲區,男,8,0,1,4,2,1,0,0,0,0,0,0,0,0,0,0,0,0
六甲區,女,27,2,4,15,1,4,0,0,0,0,0,0,1,0,0,0,0,0
官田區,計,77,0,13,40,19,3,0,2,0,0,0,0,0,0,0,0,0,0
官田區,男,27,0,5,14,7,1,0,0,0,0,0,0,0,0,0,0,0,0
官田區,女,50,0,8,26,12,2,0,2,0,0,0,0,0,0,0,0,0,0
大內區,計,14,0,2,2,9,1,0,0,0,0,0,0,0,0,0,0,0,0
大內區,男,6,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0
大內區,女,8,0,2,2,3,1,0,0,0,0,0,0,0,0,0,0,0,0
佳里區,計,67,1,7,32,11,1,0,1,0,0,0,0,9,0,4,0,0,1
佳里區,男,28,0,3,14,4,0,0,0,0,0,0,0,6,0,1,0,0,0
佳里區,女,39,1,4,18,7,1,0,1,0,0,0,0,3,0,3,0,0,1
學甲區,計,45,0,5,31,7,0,0,0,0,0,0,0,2,0,0,0,0,0
學甲區,男,20,0,0,17,2,0,0,0,0,0,0,0,1,0,0,0,0,0
學甲區,女,25,0,5,14,5,0,0,0,0,0,0,0,1,0,0,0,0,0
西港區,計,34,0,8,13,9,1,0,2,0,0,0,0,1,0,0,0,0,0
西港區,男,17,0,6,6,4,0,0,0,0,0,0,0,1,0,0,0,0,0
西港區,女,17,0,2,7,5,1,0,2,0,0,0,0,0,0,0,0,0,0
七股區,計,34,0,0,13,13,0,0,1,0,0,0,0,4,0,3,0,0,0
七股區,男,9,0,0,4,3,0,0,0,0,0,0,0,0,0,2,0,0,0
