年月,行政區,土地件數,土地面積,建物件數,建物面積
10407,東區,330,25871.07,221,22662.67
10407,南區,162,20055.8,94,12231.78
10407,北區,161,13811.28,140,20410.1
10407,安南區,452,104002.93,142,22789.75
10407,安平區,133,30294.02,142,16139.69
10407,中西區,103,3663.2,70,6314.8
10407,新營區,155,32403.5,64,12116.35
10407,鹽水區,87,98393.63,14,2359.87
10407,柳營區,52,61395.28,3,354.17
10407,白河區,46,52864.76,6,911.5
10407,後壁區,73,32083.65,13,2479.72
10407,東山區,99,109054.22,4,569.45
10407,麻豆區,145,52111.58,31,5515.78
10407,下營區,42,31407.74,4,695.38
10407,六甲區,31,41569.26,4,663.16
10407,官田區,129,118688.17,25,3941.34
10407,大內區,11,15515.62,0,0
10407,佳里區,122,38206.47,41,7218.49
10407,西港區,53,25946.4,10,1212.63
10407,七股區,32,26371.06,2,262.15
10407,將軍區,34,24595.58,7,1804.14
10407,北門區,91,646759.06,0,0
10407,學甲區,41,22805.1,9,3184.01
10407,新化區,150,94804.33,11,1409.37
10407,善化區,204,61086.06,52,9104.82
10407,新市區,161,61561.48,68,10723.47
10407,安定區,55,22254.38,15,2591
10407,山上區,19,39087.07,1,78.19
10407,左鎮區,7,19150.25,0,0
10407,仁德區,219,98989.4,60,9807.37
10407,歸仁區,140,52765.58,83,11077.75
10407,關廟區,161,186710.87,38,6221.7
10407,龍崎區,23,13662.75,0,0
10407,玉井區,27,60417.48,10,1140.64
10407,楠西區,9,18383.71,2,133.16
10407,南化區,32,55066.53,0,0
10407,永康區,414,37431.88,302,31823.83
